Croydon,David Livingstone Academy,532387,169539,Academy Converter,Primary,33.1
Croydon,St Chad's Catholic Primary School,533380,167845,Voluntary Aided School,Primary,33
Croydon,Harris Academy Upper Norwood,532610,170018,Academy Sponsor Led,Secondary,33
Croydon,Elmwood Junior School,531899,166938,Community School,Primary,32.9
Croydon,Elmwood Infant School,531899,166938,Community School,Primary,32.9
Croydon,Oakwood School,531891,160733,Other Independent School,Not applicable,32.8
Croydon,Beulah Infants' School,532341,168918,Academy Sponsor Led,Primary,32.8
Croydon,Beulah Junior School,532319,168968,Community School,Primary,32.7
Croydon,Purley Oaks Primary School,532675,163281,Community School,Primary,32.6
Croydon,Harris Invictus Academy Croydon,532047,166294,Free Schools,Secondary,32.6
Croydon,Park Hill Infant School,533103,165267,Community School,Primary,32.5
Croydon,Norbury Manor Primary School,530283,169557,Community School,Primary,32.4
Croydon,St Cyprian's Greek Orthodox Primary Academy,532260,169543,Academy Converter,Primary,32.4
Croydon,BRIT School for Performing Arts and Technology,532834,167463,City Technology College,Not applicable,32.3
Croydon,Woodside Primary School and Children's Centre,534078,166848,Community School,Primary,32.2
Croydon,Downsview Primary and Nursery School,532089,170181,Community School,Primary,32.1
Croydon,Cypress Primary School,533426,169417,Community School,Primary,32
Croydon,Kensington Avenue Primary School,531394,169670,Community School,Primary,32
Croydon,Crosfield Nursery School,534285,167830,LA Nursery School,Nursery,31.9
Croydon,Park Hill Junior School,533096,165224,Foundation School,Primary,31.9
Croydon,Bensham Manor School,532131,167909,Community Special School,Not applicable,31.9
Croydon,Robert Fitzroy Academy,533624,167092,Academy Sponsor Led,Primary,31.9
Croydon,Heathfield Academy,533607,167089,Academy Sponsor Led,Primary,31.9
Croydon,Phil Edwards Pupil Referral Unit,533713,169821,Pupil Referral Unit,Not applicable,31.6
Croydon,Gonville Academy,530728,167907,Academy Converter,Primary,31.6
Croydon,Norbury Manor Business and Enterprise College for Girls,531181,169684,Academy Converter,Secondary,31.6
Croydon,St Giles School,531969,163571,Community Special School,Not applicable,31.5
Croydon,The Archbishop Lanfranc Academy,530167,167455,Academy Sponsor Led,Secondary,31.4
Croydon,South Norwood Primary School,534121,168019,Community School,Primary,31.3
Croydon,Heavers Farm Primary School,533582,167776,Community School,Primary,31.3
Croydon,Cumnor House School,531846,162735,Other Independent School,Not applicable,31.3
Croydon,South Norwood Primary School,534121,168019,Academy Sponsor Led,Primary,31.3
Croydon,Harris City Academy Crystal Palace,533846,169827,Academy Sponsor Led,Secondary,31.2
Croydon,Ecclesbourne Primary School,532135,167577,Academy Converter,Primary,31.2
Croydon,Rutherford School,533758,164074,Other Independent Special School,Not applicable,31
Croydon,Davidson Primary School,533675,166776,Community School,Primary,31
Croydon,Beckmead School,537389,166263,Community Special School,Not applicable,30.8
Croydon,Oasis Academy Ryelands,534768,167867,Academy Sponsor Led,Primary,30.7
Croydon,Regina Coeli Catholic Primary School,531891,163299,Voluntary Aided School,Primary,30.5
Croydon,St Thomas Becket Catholic Primary School,534345,167335,Academy Converter,Primary,30.4
Croydon,Cotelands PRU Co John Ruskin College,536572,163170,Pupil Referral Unit,Not applicable,30.2
Croydon,Monks Orchard School,535862,167610,Community School,Primary,30.1
Croydon,Archbishop Tenison's CofE High School,533615,165122,Voluntary Aided School,Secondary,30
Croydon,Selsdon Primary and Nursery School,535492,162668,Foundation School,Primary,30
Croydon,Whitgift School,532253,164047,Other Independent School,Not applicable,30
Croydon,Oasis Academy Arena,534919,167791,Academy Sponsor Led,Secondary,30
Croydon,St John's CofE Primary School,535847,165564,Voluntary Aided School,Primary,29.9
Croydon,Gresham Primary School,534004,161153,Community School,Primary,29.8
Croydon,The Cedars School,534331,164506,Other Independent School,Not applicable,29.8
Croydon,St Peter's Primary School,533097,163788,Community School,Primary,29.5
Croydon,Smitham Primary School,529438,159363,Community School,Primary,29.5
Croydon,Laleham Lea School,530162,162196,Other Independent School,Not applicable,29.5
Croydon,Harris Primary Academy Kenley,532253,160266,Academy Sponsor Led,Primary,29.5
Croydon,St David's School,530840,161520,Other Independent School,Not applicable,29.3
Croydon,Harris Academy Purley,531826,163259,Academy Sponsor Led,Secondary,29.2
Croydon,Coloma Convent Girls' School,535681,165164,Voluntary Aided School,Secondary,29
Croydon,Margaret Roper Catholic Primary School,531024,162230,Voluntary Aided School,Primary,28.9
Croydon,Thomas More Catholic School,531024,162230,Voluntary Aided School,Secondary,28.9
Croydon,Beaumont Primary School,531004,160459,Community School,Primary,28.7
Croydon,Orchard Way Primary School,536450,166733,Community School,Primary,28.7
Croydon,St Nicholas School,531027,160538,Community Special School,Not applicable,28.5
Croydon,Woodcote Primary School,529730,160568,Community School,Primary,28.4
Croydon,Shirley High School Performing Arts College,535883,165190,Academy Converter,Secondary,28.3
Croydon,Applegarth Academy,537538,163605,Academy Sponsor Led,Primary,28.2
Croydon,Harris Primary Academy Benson,536366,165280,Academy Sponsor Led,Primary,28.2
Croydon,Edenham High School,536578,166771,Academy Sponsor Led,Secondary,28.2
Croydon,Wolsey Junior Academy,538423,162936,Academy Sponsor Led,Primary,28.1
Croydon,John Ruskin College,536384,163149,Further Education,16 Plus,28
Croydon,Atwood Primary Academy,534231,160564,Academy Converter,Primary,28
Croydon,Coulsdon Nursery School,528877,159432,LA Nursery School,Nursery,27.9
Croydon,Good Shepherd Catholic Primary School,537845,163368,Voluntary Aided School,Primary,27.8
Croydon,Reedham Park School Limited,531147,160142,Other Independent School,Not applicable,27.8
Croydon,Chipstead Valley Primary School,528288,159114,Academy Converter,Primary,27.8
Croydon,Wolsey Infant School,538488,162969,Community School,Primary,27.6
Croydon,Forest Academy,537228,165357,Academy Converter,Primary,27.6
Croydon,Cumnor House School,531846,162735,Other Independent School,Not applicable,27.5
Croydon,Forestdale Primary School,536631,162965,Community School,Primary,27.4
Croydon,Ridgeway Primary School,533464,162449,Community School,Primary,27.4
Croydon,St Aidan's Catholic Primary School,529303,159212,Voluntary Aided School,Primary,27.3
Croydon,Royal Russell School,534777,163835,Other Independent School,Not applicable,27.3
Croydon,Croydon High School,535104,162023,Other Independent School,Not applicable,26.9
Croydon,Woodcote High School,529623,160694,Academy Converter,Secondary,26.9
Croydon,The Quest Academy,535903,163120,Academy Sponsor Led,Secondary,26.8
Croydon,Keston Primary School,531303,157829,Community School,Primary,26.7
Croydon,Castle Hill Academy,538083,163637,Academy Sponsor Led,Primary,26.7
Croydon,New Valley Primary School,531520,159048,Academy Sponsor Led,Primary,26.7
Croydon,Coulsdon CofE Primary School,530879,158235,Voluntary Aided School,Primary,26.6
Croydon,Red Gates School,536215,163294,Community Special School,Not applicable,26.6
Croydon,Gilbert Scott Primary School,536133,163245,Community School,Primary,26.6
Croydon,Courtwood Primary School,536768,162439,Community School,Primary,26.4
Croydon,The Hayes Primary School,531884,159210,Community School,Primary,26.3
Croydon,Coulsdon Sixth Form College,531095,157960,Further Education,16 Plus,26.1
Croydon,Kenley Primary School,533477,159145,Community School,Primary,25.9
Croydon,Greenvale Primary School,535795,161822,Community School,Primary,25.7
Croydon,Fairchildes Primary School,539271,161391,Academy Converter,Primary,25.4
Croydon,Rowdown Primary School,538826,162187,Academy Sponsor Led,Primary,25.4
Croydon,Oasis Academy Byron,530576,158804,Academy Converter,Primary,25.3
Croydon,Kingsdown Secondary School,534960,160161,Other Independent Special School,Not applicable,25.2
Croydon,Riddlesdown Collegiate,533324,160251,Academy Converter,Secondary,25.2
Croydon,Oasis Academy Coulsdon,531589,157353,Academy Sponsor Led,Secondary,24.8
Croydon,Meridian High School,539321,161259,Academy Sponsor Led,Secondary,24.6
Ealing,Christ the Saviour Church of England Primary School,517691,180814,Voluntary Aided School,Primary,48.7
Ealing,Oldfield Primary School,514747,183343,Community School,Primary,47.5
Ealing,La Chouette School,518078,180855,Other Independent School,Not applicable,45.4
Ealing,Springhallow School,514590,183346,Community Special School,Not applicable,45
Ealing,William Perkin Church of England High School,514590,183346,Free Schools,Secondary,45
Ealing,Ark Byron Primary Academy,520456,179952,Free Schools,Primary,44.6
Ealing,Barbara Speake Stage School,521169,180717,Other Independent School,Not applicable,44
Ealing,Ealing Alternative Provision,516600,180700,Pupil Referral Unit,Not applicable,43.8
Ealing,London Bunka Yochien School,520329,181400,Other Independent School,Not applicable,43.7
Ealing,Insights Independent School,516656,180647,Other Independent Special School,Not applicable,43.5
Ealing,East Acton Primary School,521103,180608,Community School,Primary,43.2
Ealing,Acorn House College,512969,180394,Other Independent School,Not applicable,42.7
Ealing,King Fahad Academy,521464,180656,Other Independent School,Not applicable,42.2
Ealing,Ayesha Siddiqa Girls School,512632,179976,Other Independent School,Not applicable,42.2
Ealing,Ealing Independent College,517498,180597,Other Independent School,Not applicable,41.5
Ealing,Ark Priory Primary Academy,520416,179858,Academy Sponsor Led,Primary,41.3
Ealing,North West London Independent Special School,521766,180547,Other Independent Special School,Not applicable,41.1
Ealing,Hambrough Primary School,512655,180075,Community School,Primary,40.9
Ealing,Notting Hill and Ealing High School,516928,181632,Other Independent School,Not applicable,40.8
Ealing,St Augustine's Priory,518547,181918,Other Independent School,Not applicable,40.3
Ealing,Leap Service -  the National Autistics Society,519700,179954,Miscellaneous,Not applicable,40.2
Ealing,Ealing Primary Centre,514849,183439,Pupil Referral Unit,Not applicable,40.2
Ealing,Acton High School,519461,179847,Community School,Secondary,39.9
Ealing,The Ellen Wilkinson School for Girls,518894,181164,Foundation School,Secondary,39.9
Ealing,St John's Primary School,516340,180593,Community School,Primary,39.4
Ealing,Clifton Lodge School,517508,180544,Other Independent School,Not applicable,39.4
Ealing,One World Preparatory School,522659,179074,Other Independent School,Not applicable,39.3
Ealing,John Perryn Primary School,521131,181446,Community School,Primary,38.7
Ealing,Durston House School,517589,181129,Other Independent School,Not applicable,38.7
Ealing,St Ann's School,515381,180388,Community Special School,Not applicable,38.6
Ealing,Our Lady of the Visitation Catholic Primary School,514406,182097,Voluntary Aided School,Primary,38.5
Ealing,Harvington Prep School,517557,181113,Other Independent School,Not applicable,38.4
Ealing,St Joseph's Catholic Primary School,515447,180385,Voluntary Aided School,Primary,38.2
Ealing,Featherstone Primary and Nursery School,511470,178903,Community School,Primary,38.1
Ealing,Maples Children's Centre,520760,180323,LA Nursery School,Nursery,37.9
Ealing,The Japanese School,519435,180808,Other Independent School,Not applicable,37.6
Ealing,Alec Reed Academy,512270,183969,Academy Sponsor Led,All Through,37.6
Ealing,West Acton Primary School,519547,181243,Community School,Primary,37.5
Ealing,John Chilton School,512120,184053,Community Special School,Not applicable,37.5
Ealing,Twyford Church of England High School,519635,180375,Academy Converter,Secondary,37.5
Ealing,Derwentwater Primary School,520204,180451,Community School,Primary,37.4
Ealing,Grange Primary School,517751,179695,Community School,Primary,37.4
Ealing,Southfield Primary School,521084,179487,Community School,Primary,37.2
Ealing,St Mark's Primary School,515260,179972,Community School,Primary,37.1
Ealing,St Marys Church of England Primary Norwood Green,513159,178612,Free Schools,Primary,37
Ealing,South Acton Childrens Centre,519925,179731,LA Nursery School,Nursery,36.9
Ealing,Mount Carmel Catholic Primary School,517527,179037,Voluntary Aided School,Primary,36.9
Ealing,University of West London,517844,179995,Higher Education Institutions,Not applicable,36.8
Ealing,Berrymede Junior School,519947,179646,Community School,Primary,36.7
Ealing,Berrymede Infant School,519947,179646,Community School,Primary,36.7
Ealing,Orchard House School,521040,179022,Other Independent School,Not applicable,36.6
Ealing,Little Ealing Primary School,517493,179052,Community School,Primary,36.5
Ealing,West Twyford Primary School,519171,183099,Community School,Primary,36.4
Ealing,Wolf Fields Primary School,512910,178713,Community School,Primary,36.4
Ealing,Khalsa VA Primary School,513222,178601,Voluntary Aided School,Primary,36.3
Ealing,Featherstone High School,512061,179053,Academy Converter,Secondary,36
Ealing,St Vincent's Catholic Primary School,519880,180631,Voluntary Aided School,Primary,35.9
Ealing,The Cardinal Wiseman Catholic School,514424,181988,Voluntary Aided School,Secondary,35.9
Ealing,Greek Primary School of London,519880,180631,Other Independent School,Not applicable,35.9
Ealing,North Primary School,512947,180576,Community School,Primary,35.6
Ealing,Elthorne Park High School,516042,179215,Community School,Secondary,35.2
Ealing,Hobbayne Primary School,515486,181074,Community School,Primary,35.1
Ealing,The Sybil Elgar School,512886,179153,Other Independent Special School,Not applicable,35.1
Ealing,Havelock Primary School,512898,179250,Community School,Primary,35
Ealing,Grove House Children Centre,513041,180542,LA Nursery School,Nursery,34.8
Ealing,Villiers High School,512936,180128,Foundation School,Secondary,34.7
Ealing,North Ealing Primary School,516812,182139,Community School,Primary,34.6
Ealing,Drayton Manor High School,515577,180978,Academy Converter,Secondary,34.6
Ealing,The Holy Family Catholic Primary School,519197,181676,Voluntary Aided School,Primary,34.5
Ealing,St Benedict's School,517571,181576,Other Independent School,Not applicable,34.4
Ealing,Coston Primary School,514489,182952,Community School,Primary,34.2
Ealing,Edward Betham Church of England Primary School,514489,182952,Voluntary Aided School,Primary,34.2
Ealing,Brentside High School,515266,182151,Foundation School,Secondary,34.2
Ealing,Belvue School,513250,183799,Community Special School,Not applicable,34.2
Ealing,Lady Margaret Primary School,512963,181786,Community School,Primary,34.1
Ealing,Avenue House School,516733,181110,Other Independent School,Not applicable,34.1
Ealing,Beaconsfield Primary and Nursery School,512363,179989,Community School,Primary,33.9
Ealing,Drayton Green Primary School,516345,180901,Community School,Primary,33.9
Ealing,Ravenor Primary School,513414,182823,Community School,Primary,33.9
Ealing,St Gregory's Catholic Primary School,517570,181970,Voluntary Aided School,Primary,33.7
Ealing,Horsenden Primary School,515394,184779,Community School,Primary,33.6
Ealing,The Eden School (SDA),516123,178860,Other Independent School,Not applicable,33.6
Ealing,Dormers Wells High School,513408,181163,Community School,Secondary,33.5
Ealing,Mandeville School,515467,184854,Community Special School,Not applicable,33.5
Ealing,Blair Peach Primary School,512312,179996,Community School,Primary,33.4
Ealing,Oaklands Primary School,515915,179783,Community School,Primary,33.4
Ealing,Brentside Primary School,515273,182094,Academy Converter,Primary,33.4
Ealing,Montpelier Primary School,517782,181877,Community School,Primary,33.3
Ealing,Clifton Primary School,512382,178931,Community School,Primary,33.1
Ealing,Greenford High School,513180,182618,Foundation School,Secondary,33.1
Ealing,Stanhope Primary School,514145,182174,Community School,Primary,33
Ealing,Petts Hill Primary School,513727,185115,Community School,Primary,33
Ealing,Vicar's Green Primary School,517274,183120,Community School,Primary,32.9
Ealing,St John Fisher Catholic Primary School,517181,183465,Voluntary Aided School,Primary,32.8
Ealing,St Anselm's Catholic Primary School,512527,179388,Voluntary Aided School,Primary,32.8
Ealing,Allenby Primary School,513496,181384,Community School,Primary,32.6
Ealing,Fielding Primary School,516659,179349,Community School,Primary,32.6
Ealing,Dormers Wells Junior School,513688,180684,Foundation School,Primary,32.6
Ealing,Dormers Wells Infant School,513688,180684,Foundation School,Primary,32.6
Ealing,Dairy Meadow Primary School,513011,179361,Community School,Primary,32.5
Ealing,Selborne Primary School,515583,183332,Community School,Primary,32.3
Ealing,Greenfields Childrens Centre,512040,178895,LA Nursery School,Nursery,32.2
Ealing,Viking Primary School,511587,182837,Community School,Primary,32.2
Ealing,Castlebar School,515994,181814,Community Special School,Not applicable,32.2
Ealing,Perivale Primary School,517216,183407,Community School,Primary,32.1
Ealing,Durdans Park Primary School,512757,181747,Community School,Primary,32
Ealing,Hathaway Primary School,516000,181854,Community School,Primary,32
Ealing,Three Bridges Primary School,513597,179239,Community School,Primary,31.7
Ealing,Tudor Primary School,512183,180763,Community School,Primary,31.6
Ealing,Greenwood Primary School,514461,185172,Community School,Primary,31.4
Ealing,Wood End Infant School,514535,185161,Foundation School,Primary,31.4
Ealing,Wood End Academy,514535,185161,Academy Converter,Primary,31.4
Ealing,Mayfield Primary School,514713,181489,Community School,Primary,31.1
Ealing,Gifford Primary School,512879,183165,Community School,Primary,30.9
Ealing,Northolt High School,512687,184974,Foundation School,Secondary,30.3
Ealing,Downe Manor Primary School,510787,182863,Community School,Primary,29.8
Ealing,Willow Tree Primary School,512441,184719,Community School,Primary,29.5
Ealing,St Raphael's Catholic Primary School,510877,183102,Voluntary Aided School,Primary,29.1
Enfield,Meridian Angel Primary School,534829,192168,Free Schools,Primary,45.4
Enfield,Bowes Primary School,529879,192208,Community School,Primary,43.7
Enfield,Edmonton County School,533832,194710,Community School,All Through,41.3
Enfield,Kingsmead School,534226,196459,Academy Converter,Secondary,40.1
Enfield,Broomfield School,529904,192375,Foundation School,Secondary,40
Enfield,Raynham Primary School,534346,192236,Community School,Primary,39.5
Enfield,St John and St James CofE Primary School,533972,191952,Voluntary Aided School,Primary,38.9
Enfield,Firs Farm Primary School,532811,193418,Community School,Primary,36.7
Enfield,Fleecefield Primary School,534303,192871,Community School,Primary,36.5
Enfield,St Edmunds Catholic Primary School,534676,194044,Voluntary Aided School,Primary,36.5
Enfield,Starks Field Primary School,533401,193924,Community School,Primary,36.5
Enfield,Freshsteps,535525,193945,Other Independent School,Not applicable,36.5
Enfield,St Anne's Catholic High School for Girls,531090,192526,Voluntary Aided School,Secondary,35.6
Enfield,St James CofE Primary School,535271,197210,Voluntary Aided School,Primary,35.5
Enfield,Our Lady of Lourdes Catholic Primary School,529136,192398,Voluntary Aided School,Primary,35
Enfield,Tottenhall Infant School,531249,191940,Community School,Primary,34.9
Enfield,Focus 1st Academy,529291,192431,Other Independent School,Not applicable,34.9
Enfield,Russet House School,534522,197759,Community Special School,Not applicable,34.8
Enfield,Southbury Primary School,535099,196350,Community School,Primary,34.4
Enfield,St Michael at Bowes CofE Junior School,531297,191945,Voluntary Aided School,Primary,34.4
Enfield,Aylward Academy,532917,192731,Academy Sponsor Led,Secondary,34.3
Enfield,Lea Valley High School,535460,199772,Community School,Secondary,33.7
Enfield,Wilbury Primary School,532854,192121,Community School,Primary,33.6
Enfield,Applied Educational Solutions,535304,197180,Other Independent Special School,Not applicable,33.4
Enfield,Freezywater St George's CofE Primary School,535716,199064,Voluntary Aided School,Primary,33.3
Enfield,George Spicer Primary School,533756,196492,Community School,Primary,33.1
Enfield,Oakthorpe Primary School,532141,192284,Community School,Primary,33
Enfield,Phoenix Academy,534968,193979,Other Independent School,Not applicable,32.9
Enfield,Garfield Primary School,529086,192213,Community School,Primary,32.8
Enfield,Enfield Heights Academy,535211,197901,Free Schools,Primary,32.8
Enfield,St Mary's RC Primary School,535756,196174,Voluntary Aided School,Primary,32.6
Enfield,St Monica's RC Primary School,530216,193218,Voluntary Aided School,Primary,32.4
Enfield,Walker Primary School,529728,193491,Community School,Primary,32.3
Enfield,Enfield Grammar School,532700,196652,Academy Converter,Secondary,32.3
Enfield,Latymer All Saints CofE Primary School,533785,193650,Voluntary Aided School,Primary,32.2
Enfield,Brettenham Primary School,534451,192789,Community School,Primary,32.2
Enfield,Durants School,535182,197871,Community Special School,Not applicable,32.1
Enfield,Enfield Secondary Tuition Centre,535080,194052,Pupil Referral Unit,Not applicable,32
Enfield,Carterhatch Junior School,534567,197594,Community School,Primary,32
Enfield,Carterhatch Infant School,534567,197594,Community School,Primary,32
Enfield,Palmers Green High School,531324,193624,Other Independent School,Not applicable,32
Enfield,Houndsfield Primary School,534709,194642,Community School,Primary,31.8
Enfield,The Latymer School,533405,193668,Voluntary Aided School,Secondary,31.8
Enfield,Hazelwood Junior School,531435,192682,Community School,Primary,31.7
Enfield,Hazelwood Infant School,531435,192682,Community School,Primary,31.7
Enfield,St Andrew's Southgate Primary School (CE),529664,194475,Voluntary Aided School,Primary,31.6
Enfield,West Lea School,533135,193394,Community Special School,Not applicable,31.6
Enfield,Waverley School,535362,196491,Community Special School,Not applicable,31.6
Enfield,Hazelbury Infant School,533311,193331,Community School,Primary,31.5
Enfield,Hazelbury Junior School,533277,193249,Community School,Primary,31.5
Enfield,Churchfield Primary School,533834,194136,Community School,Primary,31.3
Enfield,The Raglan Junior School,533517,194889,Community School,Primary,31.2
Enfield,Keble Preparatory School,531371,194684,Other Independent School,Not applicable,31.2
Enfield,Grange Park Preparatory School,531880,195267,Other Independent School,Not applicable,31.2
Enfield,Raglan Infant School,533476,194848,Community School,Primary,31.1
Enfield,Alma Primary School,535987,195797,Community School,Primary,31.1
Enfield,Bush Hill Park Primary School,534127,195811,Community School,Primary,31.1
Enfield,Eldon Primary School,535061,194221,Community School,Primary,30.8
Enfield,Woodpecker Hall Primary Academy,535378,194940,Free Schools,Primary,30.8
Enfield,Heron Hall Academy,535378,194940,Free Schools,Secondary,30.8
Enfield,Oaktree School,528389,195437,Community Special School,Not applicable,30.6
Enfield,Cuckoo Hall Academy,535446,194887,Academy Converter,Primary,30.5
Enfield,Highfield Primary School,532041,194019,Community School,Primary,30.4
Enfield,Nightingale Academy,535338,194582,Academy Sponsor Led,Secondary,30.4
Enfield,Capel Manor Primary School,534602,199562,Community School,Primary,30.3
Enfield,Salcombe School,529716,194678,Other Independent School,Not applicable,30.3
Enfield,Honilands Primary School,534947,199455,Community School,Primary,30
Enfield,Winchmore School,532148,193892,Community School,Secondary,30
Enfield,St Paul's CofE Primary School,531633,194592,Voluntary Aided School,Primary,29.9
Enfield,Wolfson Hillel Primary School,529669,195019,Voluntary Aided School,Primary,29.8
Enfield,St Matthew's CofE Primary School,535458,195673,Voluntary Aided School,Primary,29.8
Enfield,Vita Et Pax School,528949,195640,Other Independent School,Not applicable,29.8
Enfield,Oasis Academy Hadley,535859,195578,Academy Sponsor Led,All Through,29.8
Enfield,St George's RC Primary School,532834,197346,Voluntary Aided School,Primary,29.6
Enfield,West Grove Primary School,529794,194765,Community School,Primary,29.6
Enfield,Galliard Primary School,534411,195023,Community School,Primary,29.4
Enfield,St Michael's CofE Primary School,532321,197873,Voluntary Aided School,Primary,29.4
Enfield,St John's Preparatory and Senior School,527371,200059,Other Independent School,Not applicable,29.4
Enfield,Kingfisher Hall Primary Academy,535371,196589,Free Schools,Primary,29.4
Enfield,Chase Side Primary School,532249,197316,Community School,Primary,29.3
Enfield,Brimsdown Primary School,536016,196954,Community School,Primary,29
Enfield,Suffolks Primary School,534629,197220,Community School,Primary,28.7
Enfield,De Bohun Primary School,528719,195540,Community School,Primary,28.7
Enfield,Eversley Primary School,530594,195529,Community School,Primary,28.7
Enfield,St Andrew's CofE Primary School,533105,197208,Voluntary Aided School,Primary,28.4
Enfield,Bishop Stopford's School,534676,197189,Voluntary Aided School,Secondary,28.4
Enfield,Forty Hill CofE Primary School,534178,198690,Voluntary Aided School,Primary,28.3
Enfield,Enfield County School,532660,196786,Community School,Secondary,28.3
Enfield,St Ignatius College,534539,198919,Voluntary Aided School,Secondary,28.3
Enfield,Capel Manor College,534422,199697,Further Education,16 Plus,28.2
Enfield,Southgate School,528736,195890,Community School,Secondary,28.1
Enfield,Eastfield Primary School,535711,198153,Community School,Primary,27.9
Enfield,Chace Community School,533134,197520,Community School,Secondary,27.9
Enfield,Grange Park Primary School,530977,195990,Community School,Primary,27.8
Enfield,Highlands School,530985,196131,Community School,Secondary,27.6
Enfield,Merryhills Primary School,530834,196478,Community School,Primary,27.5
Enfield,Lavender Primary School,532995,197977,Community School,Primary,27.4
Enfield,Ark John Keats Academy,535878,198180,Free Schools,All Through,27.3
Enfield,Chesterfield School,536204,198589,Community School,Primary,27.1
Enfield,Prince of Wales Primary School,536770,198543,Community School,Primary,27
Enfield,Aylands School,535421,199082,Community Special School,Not applicable,26.6
Enfield,Worcesters Primary School,533965,198317,Community School,Primary,26.5
Enfield,St John's CofE Primary School,531794,198989,Voluntary Aided School,Primary,26.4
Enfield,Oasis Academy Enfield,536783,199005,Academy Sponsor Led,Secondary,25.9
Enfield,Keys Meadow School,536511,199252,Community School,Primary,25.7
Enfield,Hadley Wood Primary School,526427,198404,Community School,Primary,25.1
Enfield,Middlesex University,529271,197404,Higher Education Institutions,Not applicable,25.1
Greenwich,Right Choice Independent Special School,543717,178958,Other Independent School,Not applicable,49
Greenwich,Invicta Primary School,540412,177493,Community School,Primary,47.3
Greenwich,Wize Up,541842,174980,Other Independent Special School,Not applicable,47.1
Greenwich,Haimo Primary School,541948,174911,Community School,Primary,45.2
Greenwich,Greenwich Community College at Plumstead Centre,544439,178911,Further Education,16 Plus,44.3
Greenwich,Rachel McMillan Nursery School and Children's Centre,537362,177674,LA Nursery School,Nursery,44
Greenwich,The Pointer School,540209,177029,Other Independent School,Not applicable,43.2
Greenwich,Meridian Primary School,538861,177987,Community School,Primary,42.4
Greenwich,Blackheath Preparatory School,540095,176757,Other Independent School,Not applicable,42
Greenwich,Bellerbys College London,537449,177699,Other Independent School,Not applicable,42
Greenwich,St Joseph's Catholic Primary School,539329,178289,Voluntary Aided School,Primary,41.7
Greenwich,"University Technical College, Royal Borough of Greenwich",542041,179040,University Technical College,Secondary,40.7
Greenwich,Saint Mary Magdalene Church of England Primary School,543204,178925,Voluntary Aided School,Primary,40.6
Greenwich,St Alfege with St Peter's Church of England Primary School,538127,177732,Voluntary Aided School,Primary,40.4
Greenwich,Pulse and Water College,543530,178812,Other Independent School,Not applicable,40.3
Greenwich,Riverston School,540433,174828,Other Independent School,Not applicable,40.1
Greenwich,Halstow Primary School,540019,178163,Community School,Primary,40
Greenwich,Millennium Primary School,539725,179099,Community School,Primary,39.9
Greenwich,Holy Family Catholic Primary School,541151,175396,Voluntary Aided School,Primary,39.7
Greenwich,Morden Mount Primary School,538003,176437,Community School,Primary,39
Greenwich,Mulgrave Primary School,543186,178646,Community School,Primary,38.9
Greenwich,Sherington Primary School,540764,177627,Community School,Primary,38.8
Greenwich,Our Lady of Grace Catholic Primary School,540913,177594,Voluntary Aided School,Primary,38.4
Greenwich,Robert Owen Early Years Centre,539393,178453,LA Nursery School,Nursery,38.2
Greenwich,James Wolfe Primary School and Centre for the Deaf,538073,177440,Community School,Primary,38.2
Greenwich,Bannockburn Primary School,545529,178546,Community School,Primary,38.1
Greenwich,Christ Church Church of England Primary School,539398,178485,Voluntary Aided School,Primary,38.1
Greenwich,Eltham Church of England Primary School,542989,174524,Voluntary Aided School,Primary,37.4
Greenwich,Ealdham Primary School,541517,175119,Community School,Primary,37.3
Greenwich,Colfes School,540572,174309,Other Independent School,Not applicable,37.1
Greenwich,Trinity Laban,537590,177455,Higher Education Institutions,Not applicable,37.1
Greenwich,StreetVibes Media Academy,542505,174452,Other Independent School,Not applicable,37
Greenwich,The Greenwich Free School,542669,176775,Free Schools,Secondary,37
Greenwich,Blackheath High School,540084,177322,Other Independent School,Not applicable,36.8
Greenwich,Thomas Tallis School,540856,175919,Community School,Secondary,36.4
Greenwich,Harris Academy Greenwich,541806,174461,Academy Sponsor Led,Secondary,36.2
Greenwich,Conway Primary School,545112,178560,Community School,Primary,36.1
Greenwich,Eltham Hill School,542250,174421,Community School,Secondary,36
Greenwich,Ravensbourne,539279,179966,Higher Education Institutions,Not applicable,35.9
Greenwich,Newhaven Pupil Referral Unit,541731,175472,Pupil Referral Unit,Not applicable,35.6
Greenwich,St Ursula's Convent School,538590,177088,Voluntary Aided School,Secondary,35.6
Greenwich,Charlton Park Academy,542173,177854,Academy Special Converter,Not applicable,35.6
Greenwich,Cherry Orchard Primary School,541222,177219,Community School,Primary,35.4
Greenwich,Fossdene Primary School,540841,178110,Community School,Primary,35.2
Greenwich,"Christ Church Church of England Primary School, Shooters Hill",543236,176562,Voluntary Aided School,Primary,35.2
Greenwich,University of Greenwich,538695,178060,Higher Education Institutions,Not applicable,35.1
Greenwich,St Olave's Preparatory School,543704,172762,Other Independent School,Not applicable,35
Greenwich,Nightingale Primary School,543887,178056,Community School,Primary,34.8
Greenwich,Greenwich Steiner School,540176,177619,Other Independent School,Not applicable,34.7
Greenwich,Cardwell Primary School,542625,178829,Community School,Primary,34.3
Greenwich,Wingfield Primary School,540576,175577,Community School,Primary,34.2
Greenwich,Kidbrooke Park Primary School,541246,176520,Community School,Primary,34.1
