Country Name,Country Code,1990,1995,2000,2005,2010,2015,2016,2017,Latitude,Longitude,Population (2015) Largest City,Total Population (2015),Density (2015),Deaths (pm2.5) 2015,Current health expenditure (% of GDP)
South Sudan,SSD,46.24,45.38,44.10,44.39,43.23,47.77,44.85,45.58,6.8770,31.3070,321091,10715658,0.00,25.634709680803800,3.58194969594479
Spain,ESP,12.21,11.95,11.77,11.57,11.35,10.45,9.70,9.70,40.463667,-3.74922,6221450,46444832,92.95,12.941654472685000,16.3418369670084
Sri Lanka,LKA,29.77,30.19,30.86,30.96,31.03,25.34,14.03,11.10,7.873054,80.771797,581107,20970000,334.40,25.74590762333880,6.3422791659832
St. Kitts and Nevis,KNA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,17.3578,62.7830,0,51203,196.93,0,0
St. Lucia,LCA,26.71,26.85,27.10,26.98,27.64,24.28,22.35,22.40,13.9094,60.9789,0,179126,293.65,33.95343371267380,10.1088926196098
St. Martin,MAF,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,18.0826,63.0523,0,35858,659.15,0,0
St. Vincent and the Grenadines,VCT,27.16,27.16,26.96,27.06,26.40,23.47,22.08,22.20,12.9843,61.2872,0,109148,279.87,38.709684527111700,12.3827883976563
Sudan,SDN,51.14,52.39,49.43,50.18,47.26,58.90,54.15,55.37,12.862807,30.217636,5128318,38902950,0.00,42.09278829590250,4.30440157651901
Suriname,SUR,29.99,30.04,29.03,29.98,29.83,25.97,25.32,24.78,3.919305,-56.027783,0,559143,3.58,37.86042617530560,4.65516435292709
Sweden,SWE,7.95,7.58,7.58,7.17,7.21,6.32,6.11,6.18,60.128161,18.643501,1495198,9799186,24.06,8.47778460386595,5.14926030999912
Switzerland,CHE,14.23,13.37,12.69,12.86,12.92,11.17,10.34,10.30,46.818188,8.227512,1327026,8282396,209.60,11.14980039001040,2.68711932003498
Syrian Arab Republic,SYR,46.72,44.62,41.56,39.94,42.66,44.31,43.70,43.76,34.802075,38.996815,2222661,17997408,98.01,62.968819499372800,10.8883075416088
Tajikistan,TJK,50.99,51.61,51.18,49.34,50.41,47.79,43.38,46.15,38.861034,71.276093,812352,8454028,60.91,53.66164512101580,6.80786743760109
Tanzania,TZA,29.86,28.81,28.97,29.57,28.61,28.24,28.44,29.08,-6.369028,34.888822,5115698,51482633,58.12,16.10476342372280,1.9144119694829
Thailand,THA,30.83,30.94,30.96,31.81,31.57,27.34,26.26,26.26,15.870032,100.992541,9402771,68714511,134.50,24.864867053496600,6.74699321389198
Timor-Leste,TLS,23.06,23.26,23.50,23.25,23.49,20.62,20.02,19.26,-8.874217,125.727539,0,1196302,80.45,18.76747911218980,5.02586290240288
Togo,TGO,38.11,37.70,37.69,31.39,30.52,38.36,37.05,35.73,8.619543,0.824782,1635246,7323158,134.64,24.976620032223900,4.32136878371239
Tonga,TON,13.17,13.31,12.80,13.18,13.53,11.31,10.95,10.79,-21.178986,-175.198242,0,100781,139.97,25.02375752823070,6.39791190624237
Trinidad and Tobago,TTO,28.88,29.46,28.79,29.53,28.70,24.90,24.23,24.11,10.691803,-61.222503,545058,1370328,267.12,49.39152052974210,8.97184461355209
Tunisia,TUN,35.95,35.94,35.60,33.56,35.55,36.30,38.45,37.66,33.886917,9.537499,2182869,11179949,71.96,49.55824185766010,12.8389458117263
Turkey,TUR,42.60,41.97,42.69,41.20,43.82,45.40,44.48,44.31,38.963745,35.243322,14126772,78529409,102.04,45.750674817881800,4.21385065839427
Turkmenistan,TKM,25.30,25.37,25.47,23.85,24.85,22.97,21.74,21.77,38.969719,59.556278,753486,5565287,11.84,68.06780718498480,0
Turks and Caicos Islands,TCA,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,21.694025,-71.797928,0,35981,37.87,0,3.11748906970024
Tuvalu,TUV,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-7.109535,177.64933,0,11099,369.97,0,4.94268909096718
Uganda,UGA,47.87,48.34,46.03,45.95,44.76,48.95,51.94,50.49,1.373333,32.290275,2576982,38225453,190.63,22.61606543030820,5.29517084360123
Ukraine,UKR,28.31,25.89,24.16,23.92,23.52,21.25,20.62,20.31,48.379433,31.16558,2894942,45154036,77.95,64.25415940828340,6.5244697034359
United Arab Emirates,ARE,39.82,39.78,39.70,38.99,38.98,42.33,40.52,40.92,23.424076,53.847818,2401067,9262900,130.43,75.21592008258950,5.67470975220203
United Kingdom,GBR,13.51,13.01,12.62,12.54,12.30,10.75,10.50,10.47,55.378051,-3.435973,8661381,65116219,269.15,16.50907916972730,7.35134854912758
United States,USA,9.70,9.57,9.53,9.61,9.36,8.06,7.41,7.41,37.09024,-95.712891,18647626,320635163,35.05,16.232599604039000,5.38678541779518
Uruguay,URY,10.87,10.74,11.37,10.92,11.03,9.66,9.20,9.27,-32.522779,-55.765835,0,3412009,19.49,18.18633682560300,5.99834509193897
Uzbekistan,UZB,35.90,34.79,31.94,31.53,32.08,30.39,27.81,28.46,41.377491,64.585262,1707475,31298900,73.58,83.21856533748770,4.38257306814194
Vanuatu,VUT,13.67,13.52,14.07,14.19,14.13,12.16,11.59,11.65,-15.376706,166.959158,2379149,271130,22.24,19.03876134122770,8.81929099559784
Venezuela,VEN,21.46,21.27,21.61,22.37,21.68,18.30,16.77,17.01,6.42375,-66.58973,0,30081829,34.10,35.63568400671400,4.58823814988136
Vietnam,VNM,35.93,36.02,36.24,37.75,39.37,32.47,30.24,29.63,14.058324,108.277199,2920018,92677076,298.89,33.39513215446450,20.413413643837
Virgin Islands (U.S.),VIR,10.30,10.30,12.85,12.76,12.75,11.03,10.26,10.27,18.3358,64.8963,7348291,107710,307.74,29.503635676552600,4.20450903475285
"Yemen, Rep.",YEM,48.86,50.03,50.87,45.14,45.98,54.26,50.13,50.46,15.552727,48.516388,2494957,26497889,50.19,57.72147439551220,0
Zambia,ZMB,32.76,30.91,30.90,28.95,28.84,28.38,27.36,27.44,-13.133897,27.849332,2187180,15879361,21.36,21.955596147606500,6.84655755758286
Zimbabwe,ZWE,23.32,22.73,23.13,23.31,23.23,21.73,21.73,22.25,-19.015438,29.154857,1499723,13814629,35.71,25.71541516331890,8.49590003490448
