546.66929999995;366.223100000061;0
546.173600000096;366.334999999962;0
559.763599999947;356.827999999746;0
594.495799999916;335.298200000077;0
599.160200000042;332.776300000026;0
593.157799999928;334.469800000078;0
593.788399999961;334.789699999615;0
544.327700000023;367.180399999953;0
562.043599999975;323.995600000023;0
569.491900000022;334.776800000108;0
562.645299999974;323.011500000022;0
562.176599999889;323.870699999853;0
569.242099999915;334.727500000037;0
525.064400000032;379.861999999731;0
527.601800000062;378.390499999746;0
553.034999999916;246.207000000402;0
522.885599999921;381.644999999552;0
598.912100000074;331.681699999608;0
609.596900000004;320.340499999932;0
612.2304;318.674599999561;0
611.529499999945;322.486299999989;0
611.572200000053;322.786899999715;0
609.618899999884;314.819799999706;0
607.017699999967;319.112999999895;0
603.235799999907;321.625799999572;0
609.103600000031;314.981999999843;0
608.652599999913;317.283699999563;0
610.791999999899;322.589399999938;0
598.752899999963;330.213700000196;0
598.91650000005;330.463499999605;0
599.100000000093;330.413399999961;0
598.133900000015;330.619400000199;0
603.476899999892;327.45129999984;0
611.333399999886;322.89690000005;0
613.1884000001;323.015899999998;0
605.970500000054;325.76370000001;0
609.347700000042;323.508899999782;0
563.422899999888;322.493099999614;0
543.112699999939;293.862999999895;0
543.817000000039;294.909900000318;0
542.369699999922;292.758700000122;0
542.608500000089;293.113599999807;0
543.583399999886;291.942099999636;0
543.081900000106;295.402999999932;0
550.873099999967;306.913599999621;0
545.030700000002;294.093399999663;0
544.547800000058;294.418700000271;0
540.656299999915;292.110000000335;0
558.807599999941;273.901499999687;0
562.565699999919;270.947399999946;0
549.790999999968;284.859600000083;0
557.9804;274.588100000284;0
562.823600000003;270.990899999625;0
537.681300000054;287.674599999561;0
541.442700000014;292.854199999943;0
542.402500000083;289.677899999544;0
537.931000000098;287.723699999973;0
550.629299999913;306.978299999609;0
560.677099999971;321.635099999606;0
560.537100000074;321.749599999748;0
552.383699999889;309.593899999745;0
560.526300000026;321.305300000123;0
561.476500000106;321.259300000034;0
563.867599999997;322.196700000204;0
562.699299999978;320.444099999964;0
561.564000000013;321.389499999582;0
562.089399999938;322.177699999883;0
552.558100000023;309.530799999833;0
552.528600000077;307.920699999667;0
553.234200000064;308.966400000266;0
551.787500000093;306.822200000286;0
551.988700000103;307.120500000193;0
553.013199999928;305.995199999772;0
552.998799999943;305.953300000168;0
552.589200000045;305.849399999715;0
554.459800000069;308.139399999752;0
553.994299999903;308.446499999612;0
502.658499999903;336.640700000338;0
481.824699999997;311.516800000332;0
481.926200000103;311.687900000251;0
467.918400000082;317.993900000117;0
482.300199999939;311.603600000031;0
481.796600000001;311.495099999941;0
479.085900000063;311.795699999667;0
480.135800000047;311.08990000002;0
481.961300000082;311.384399999864;0
481.7733;311.104700000025;0
467.181700000073;318.489199999719;0
468.216400000033;321.232499999925;0
468.352399999974;320.740299999713;0
466.849200000055;319.991700000129;0
467.809600000036;320.100399999879;0
468.834000000031;320.728400000371;0
467.153699999907;318.770800000056;0
466.614499999908;318.870500000193;0
467.80389999994;319.741399999707;0
467.153699999907;318.770899999886;0
480.925599999958;310.558899999596;0
458.246499999891;337.830199999734;0
454.889299999922;341.398400000296;0
485.483800000045;306.466599999926;0
486.927099999971;305.479500000365;0
461.038299999898;341.95129999984;0
453.052399999927;351.450299999676;0
453.604499999899;351.091400000266;0
461.651800000108;343.352800000458;0
455.930399999953;349.44840000011;0
485.308999999891;306.302299999631;0
478.427200000034;311.179800000041;0
481.164899999974;309.33970000036;0
481.256700000027;310.336299999617;0
478.329399999929;310.993099999614;0
481.120600000023;309.118099999614;0
482.081999999936;310.918600000441;0
481.688599999994;310.402700000442;0
481.001699999906;309.485399999655;0
482.928599999984;310.268299999646;0
466.105200000107;320.491899999789;0
474.402900000102;314.01640000008;0
473.914399999892;315.39940000046;0
476.03010000009;317.788999999873;0
476.28469999996;316.653699999675;0
475.269799999892;317.343700000084;0
467.308600000105;319.931900000199;0
466.422999999951;323.282999999821;0
476.124199999962;318.565600000321;0
468.533700000029;321.850100000388;0
476.104400000069;317.371899999678;0
479.920200000051;313.036500000394;0
480.487100000027;313.83690000046;0
482.852999999886;312.257299999706;0
481.249899999937;310.016099999658;0
479.540499999886;315.422500000335;0
478.673799999989;315.347400000318;0
475.796799999894;317.117600000463;0
479.706500000087;315.672299999743;0
479.345999999903;315.923999999649;0
465.737999999895;322.234899999573;0
452.984900000039;330.054200000129;0
453.174399999901;329.180499999783;0
452.844100000103;329.402599999681;0
453.049499999964;329.264499999582;0
452.955000000074;328.341199999675;0
463.393300000112;321.036100000143;0
465.058799999998;321.195399999618;0
453.133399999933;327.958300000056;0
463.730599999893;321.074500000104;0
452.062900000018;329.927799999713;0
454.426800000015;331.354199999943;0
452.506599999964;332.615500000305;0
464.429199999896;323.123100000433;0
465.107599999988;324.167999999597;0
453.472700000042;333.784400000236;0
452.144300000043;332.07060000021;0
451.022000000113;330.627600000239;0
459.348999999929;333.096400000154;0
451.8581999999;331.560800000093;0
471.770199999911;295.208300000056;0
478.575500000035;291.481300000101;0
468.550100000109;297.433500000275;0
471.26919999998;294.722599999979;0
484.572200000053;288.614799999631;0
489.756000000052;286.31799999997;0
488.115199999883;283.294999999925;0
489.898899999912;286.226099999621;0
489.552699999883;286.973399999551;0
468.386299999896;298.124499999918;0
449.040000000037;310.718399999663;0
447.602799999993;310.319799999706;0
480.471300000092;293.625300000421;0
448.793099999893;311.367499999701;0
448.379999999888;310.694799999706;0
458.594999999972;304.636699999682;0
464.881599999964;299.874900000169;0
451.861400000052;308.76659999974;0
452.821100000059;308.209999999962;0
490.238799999933;281.666500000283;0
513.492599999997;269.392699999734;0
511.023899999912;270.412299999967;0
513.467200000071;269.318400000222;0
513.445599999977;269.335099999792;0
514.230800000019;271.463200000114;0
525.695599999977;261.023000000044;0
525.768399999942;261.111800000071;0
523.03199999989;265.549599999561;0
522.547699999995;265.203200000338;0
511.979599999962;272.94840000011;0
486.437600000062;285.074199999682;0
485.4384000001;287.284599999897;0
492.375100000062;284.852699999697;0
486.415499999886;285.165900000371;0
492.677799999946;280.338600000366;0
499.973999999929;280.395299999974;0
499.724200000055;279.814199999906;0
492.551200000103;280.368400000035;0
494.777000000001;280.713200000114;0
475.76239999989;296.128899999894;0
462.414600000018;345.864500000141;0
460.30380000011;345.119099999777;0
465.49549999996;348.174399999901;0
462.490900000091;345.948099999688;0
466.81939999992;341.779099999926;0
470.039499999955;341.71200000029;0
472.532700000097;341.658300000242;0
466.749300000024;341.700699999928;0
468.764399999985;339.724700000137;0
470.050800000084;349.767500000074;0
456.922100000083;350.26900000032;0
456.826099999947;350.1604000004;0
453.981699999887;351.640100000426;0
456.9206999999;350.270399999804;0
456.813700000056;347.717100000008;0
459.169999999925;351.382399999536;0
458.412000000011;356.004900000058;0
456.551699999952;352.446600000374;0
456.426999999908;352.309799999929;0
472.458799999905;341.598799999803;0
465.525200000032;302.925400000065;0
471.909299999941;298.569000000134;0
459.472999999998;308.360199999995;0
459.984900000039;307.07870000042;0
472.896200000075;297.890800000168;0
474.052900000009;301.401499999687;0
474.833300000056;300.876799999736;0
473.948799999896;301.460300000384;0
474.944099999964;300.792399999685;0
459.966000000014;309.349799999967;0
457.507100000046;309.217000000178;0
458.526599999982;309.794900000095;0
475.448899999959;340.305399999953;0
492.962899999925;323.376799999736;0
459.361199999926;311.048899999819;0
459.021100000012;311.222400000318;0
460.487900000065;310.20100000035;0
459.642599999904;311.075000000186;0
460.388299999991;310.579699999652;0
483.719999999972;312.044300000183;0
478.576399999903;343.496100000105;0
477.330199999967;343.062400000169;0
479.947600000072;342.481900000013;0
479.259199999971;343.036700000055;0
478.515799999935;344.864599999971;0
486.782600000035;350.897499999962;0
499.418099999893;366.700199999846;0
482.781799999997;344.555999999865;0
488.065699999919;349.781200000084;0
481.393300000112;342.938299999572;0
503.396200000075;358.691700000315;0
492.245600000023;347.046600000001;0
506.308100000023;376.973699999973;0
503.886900000041;364.466400000266;0
495.047299999976;346.209800000302;0
482.5652999999;332.109899999573;0
480.197600000072;341.19840000011;0
481.889800000004;331.642699999734;0
482.13870000001;331.475300000049;0
498.889800000004;368.407399999909;0
485.250999999931;395.012900000438;0
483.384700000053;400.747000000439;0
486.582900000037;393.432799999602;0
487.291200000094;394.549800000153;0
491.385400000028;391.211000000126;0
492.528299999888;386.390899999998;0
492.253599999938;386.314899999648;0
490.905199999921;391.540300000458;0
490.513599999947;390.969200000166;0
488.475799999898;392.057799999602;0
501.286400000099;376.613400000147;0
499.599799999967;377.684299999848;0
502.038399999961;373.805999999865;0
503.191200000001;375.404000000096;0
504.814000000013;381.802099999971;0
498.012899999972;387.36969999969;0
489.240699999965;393.213000000454;0
507.169800000032;381.214300000108;0
506.933299999916;381.376199999824;0
510.456599999917;374.197800000198;0
515.118400000035;352.253100000321;0
516.09850000008;353.71490000002;0
498.936699999962;346.252199999988;0
508.739700000034;360.865600000135;0
516.12180000008;354.072800000198;0
517.189199999906;355.341400000266;0
515.286300000036;357.564799999818;0
516.057299999985;354.553600000217;0
516.696199999889;354.606200000271;0
507.780500000109;341.309600000269;0
505.266199999954;337.55989999976;0
505.46350000007;338.328499999828;0
503.645199999911;335.979100000113;0
504.276499999919;336.083700000308;0
505.388599999947;338.06549999956;0
504.747599999886;338.924100000411;0
507.283099999884;340.567699999548;0
504.265200000023;338.854700000025;0
504.709899999899;338.930300000123;0
523.737800000002;365.431200000457;0
510.039000000106;382.857900000177;0
510.356600000057;383.32330000028;0
511.429999999934;381.270499999634;0
510.551599999889;382.424200000241;0
524.599299999885;374.643400000408;0
520.127499999944;377.380099999718;0
522.694600000046;375.844800000078;0
524.44840000011;374.383999999612;0
513.154099999926;372.539099999703;0
511.894099999917;379.845399999991;0
517.405899999896;373.163900000043;0
518.727100000018;373.730999999679;0
523.787100000074;365.181499999947;0
516.364499999908;372.049800000153;0
520.236999999964;374.116700000129;0
511.802300000097;376.909900000318;0
511.97900000005;378.413300000131;0
521.701700000092;374.238800000399;0
511.24270000006;375.486800000071;0
484.381400000071;322.830400000326;0
484.630099999951;321.366899999789;0
485.308500000042;325.754999999888;0
484.598100000061;324.399299999698;0
485.412100000074;319.836600000038;0
487.856300000101;323.877399999648;0
486.591699999989;318.752399999648;0
478.445000000065;320.405799999833;0
488.275900000007;323.960900000296;0
486.042499999981;326.932000000029;0
479.443999999901;323.540400000289;0
480.900600000051;330.461000000126;0
486.658000000054;328.379700000397;0
482.453399999998;327.288200000301;0
480.152699999976;329.241899999789;0
476.232499999925;326.94020000007;0
474.708700000075;326.998800000175;0
479.075399999972;328.134399999864;0
477.787999999942;327.336500000208;0
489.360300000058;322.919999999925;0
497.748399999924;310.946600000374;0
498.369699999922;310.510300000198;0
501.791100000031;314.555900000035;0
498.536499999929;310.759600000455;0
495.659200000111;305.33999999985;0
495.009800000116;308.166199999861;0
494.446199999889;304.39159999974;0
495.370000000111;305.975999999791;0
494.976899999892;306.246700000017;0
502.828599999891;315.69560000021;0
501.42610000004;331.832799999974;0
501.159599999897;331.758500000461;0
491.323600000003;323.31549999956;0
490.566099999938;322.357200000435;0
509.989800000097;325.925699999555;0
504.469199999934;326.008000000379;0
497.715000000083;326.454599999822;0
510.04700000002;326.060800000093;0
504.446500000078;326.492200000211;0
481.964799999957;331.52990000043;0
478.841599999926;355.109899999573;0
479.922999999951;358.726599999703;0
483.443900000071;355.668200000189;0
478.777199999894;355.217000000178;0
471.151800000108;354.841699999757;0
478.371700000017;347.244400000199;0
482.007900000084;347.140499999746;0
471.291299999924;354.699000000022;0
478.305099999997;347.342199999839;0
483.504999999888;352.349899999797;0
484.2276000001;364.491799999959;0
479.729700000025;367.637099999934;0
491.735499999951;375.843700000084;0
485.182599999941;365.794099999591;0
479.66109999991;367.186499999836;0
488.134899999946;363.234299999661;0
483.430600000079;352.450199999846;0
481.514200000092;368.160099999979;0
493.837099999887;368.626600000075;0
476.373300000093;343.06819999963;0
481.217699999921;368.675800000317;0
480.933500000042;369.431099999696;0
521.765399999916;381.800699999555;0
494.118400000035;286.975300000049;0
480.992300000041;369.512699999846;0
477.814800000051;334.468000000342;0
475.344599999953;334.124900000169;0
481.513299999991;370.295900000259;0
469.935400000074;352.693599999882;0
512.945899999933;386.944000000134;0
485.922599999932;405.047899999655;0
487.584899999899;403.95959999971;0
475.65510000009;342.969600000418;0
477.013999999966;413.489400000311;0
488.752000000094;405.587600000202;0
512.418999999994;389.752500000409;0
511.250699999975;388.080199999734;0
498.363200000021;399.172199999913;0
497.411899999948;397.346099999733;0
456.020100000081;391.382899999618;0
317.233999999938;317.575500000268;0
317.283400000073;328.200600000098;0
317.498900000005;316.825100000016;0
317.527699999976;317.560800000093;0
317.476999999955;343.560800000093;0
320.483599999919;387.218999999575;0
383.685400000074;298.086299999617;0
317.810899999924;371.930900000035;0
318.12639999995;377.300099999643;0
317.177600000053;316.810800000093;0
326.021299999905;303.033800000324;0
336.734900000039;301.814699999988;0
326.061100000049;304.991499999538;0
326.04019999993;301.375;0
337.259199999971;303.899199999868;0
332.973100000061;309.558299999684;0
317.008600000059;303.992600000463;0
337.66379999998;308.885200000368;0
334.095599999884;313.418999999761;0
348.822600000072;331.879399999976;0
361.465899999951;307.302099999971;0
361.394899999955;306.788599999621;0
361.604300000006;306.272699999623;0
361.613700000103;306.365000000223;0
363.600199999986;304.383700000122;0
361.153900000033;301.832000000402;0
366.71809999994;301.142199999652;0
363.490900000091;304.347599999979;0
361.007999999914;302.827899999916;0
366.624899999937;305.711699999868;0
362.640600000042;314.32349999994;0
366.627899999963;317.409199999645;0
352.759199999971;334.889700000174;0
353.091599999926;335.105899999849;0
368.346300000092;315.809399999678;0
362.752600000007;314.222000000067;0
367.444900000002;313.741899999789;0
363.958700000075;317.197300000116;0
362.617199999978;314.577999999746;0
326.253800000064;319.07070000004;0
326.356600000057;325.871299999766;0
329.305699999909;329.112099999561;0
324.422199999913;319.264899999834;0
326.282200000016;319.779600000008;0
333.424000000115;330.781799999997;0
330.193200000096;318.383999999612;0
328.907300000078;319.333200000226;0
329.222000000067;315.601099999621;0
327.849200000055;308.877100000157;0
324.480900000082;326.236399999819;0
328.272399999899;343.746700000017;0
327.021699999924;346.960599999874;0
323.620000000111;335.851099999621;0
328.478300000075;343.824699999764;0
326.606099999975;346.196499999612;0
324.639800000004;333.843799999915;0
324.771200000075;346.19859999977;0
326.462599999969;336.080000000074;0
326.358500000089;326.671199999749;0
327.448799999896;319.729700000025;0
322.439299999969;310.157100000418;0
317.116799999959;312.361100000329;0
323.937900000018;318.067099999636;0
322.47219999996;311.762600000016;0
317.075299999909;309.367100000381;0
322.047199999913;303.968299999833;0
322.108500000089;309.451999999582;0
324.36630000011;309.373100000433;0
324.239899999927;303.093999999575;0
324.804599999915;318.265499999746;0
323.112900000065;318.141900000162;0
322.239300000015;316.667299999855;0
325.522899999981;319.667700000107;0
324.339399999938;319.186700000427;0
321.954099999973;317.44820000045;0
322.154000000096;312.439000000245;0
324.438599999994;312.444799999706;0
321.917499999981;316.707299999892;0
322.218300000065;316.704599999822;0
381.735499999951;311.162600000388;0
385.771799999987;307.623200000263;0
382.328500000061;308.843600000254;0
381.743699999991;308.887000000104;0
381.75139999995;312.656100000254;0
377.743000000016;317.882500000298;0
374.59850000008;320.13040000014;0
379.932299999985;315.116899999789;0
377.542399999918;318.125500000081;0
383.762099999934;306.945100000128;0
369.000699999975;315.955500000156;0
369.861400000052;316.559200000017;0
356.509700000053;332.155199999921;0
368.350899999961;317.281700000166;0
379.845999999903;303.80989999976;0
379.176399999996;303.068400000222;0
379.809499999973;302.653400000184;0
378.812799999956;306.025600000284;0
378.267400000011;306.085699999704;0
373.373900000005;321.69820000045;0
367.351400000043;332.253600000403;0
366.890200000023;332.935100000351;0
369.775300000095;328.672000000253;0
368.709000000031;330.247600000351;0
366.458899999968;333.321200000122;0
364.577400000067;335.19299999997;0
364.768699999898;334.95689999964;0
366.812099999981;332.931200000457;0
363.435800000093;334.38069999963;0
370.360199999995;327.818599999882;0
373.941499999957;322.490600000135;0
374.032700000097;322.528099999763;0
370.299499999964;320.031499999575;0
373.53609999991;322.542899999767;0
374.698600000003;321.69579999987;0
369.936800000024;328.014999999664;0
370.068900000071;328.238099999725;0
375.366099999984;320.861499999649;0
369.409999999916;328.167200000025;0
357.714799999957;330.21480000019;0
335.742499999934;321.064899999648;0
339.478499999968;316.267799999564;0
331.29970000009;324.842100000008;0
334.062399999937;323.055599999614;0
340.809600000036;315.030700000002;0
343.371400000061;315.733799999579;0
343.256700000027;315.742700000293;0
342.870600000023;314.27170000039;0
339.986400000052;320.188099999912;0
327.410799999954;325.786299999803;0
360.652599999913;301.435100000351;0
347.36499999999;302.796900000423;0
360.710200000088;301.886699999682;0
360.639500000048;301.332200000062;0
346.884400000097;300.680599999614;0
340.831500000087;301.569699999876;0
348.098100000061;307.740399999544;0
346.128899999894;300.931300000287;0
342.131300000008;301.40500000026;0
342.250299999956;318.578599999658;0
343.668800000101;348.467100000008;0
345.188300000037;345.979899999685;0
341.272399999899;331.777700000442;0
331.442499999888;344.28000000026;0
346.204399999929;346.595900000073;0
357.210600000107;334.545800000429;0
358.747900000074;330.678399999625;0
349.814800000051;343.968700000084;0
354.162299999967;340.474100000225;0
337.591699999989;328.308899999596;0
349.985799999907;318.679999999701;0
355.607199999969;311.554899999871;0
349.254600000102;315.579400000162;0
349.034999999916;315.565899999812;0
348.572799999965;313.670400000177;0
351.522000000113;318.818900000303;0
347.349699999904;315.882600000128;0
350.579499999992;314.215699999593;0
352.047100000083;316.503600000403;0
322.821400000015;331.842699999921;0
342.874700000043;414.781799999997;0
356.972700000042;426.058699999935;0
328.454399999929;403.236200000159;0
339.781799999997;418.717299999669;0
353.884199999971;429.998300000093;0
352.811400000005;439.340099999681;0
350.1706999999;441.15510000009;0
357.608500000089;430.655899999663;0
359.794800000032;428.920199999585;0
325.370700000086;407.178299999795;0
327.833600000012;403.02440000046;0
327.453399999998;403.458700000308;0
328.582299999892;402.122000000439;0
326.319200000027;401.761400000192;0
326.439900000113;403.906999999657;0
324.29019999993;402.107099999673;0
323.871000000042;404.804399999789;0
326.222099999897;403.77450000029;0
325.888899999903;400.814299999736;0
351.012899999972;435.327600000426;0
346.471700000111;356.152099999599;0
325.649800000013;382.584699999541;0
318.072300000116;398.079499999992;0
315.610000000102;377.45920000039;0
324.84719999996;370.669900000095;0
325.39690000005;382.52450000029;0
325.038399999961;383.303700000047;0
326.92200000002;370.109000000171;0
327.6081999999;379.84530000016;0
319.413200000068;398.714300000108;0
318.279600000008;409.268400000408;0
315.215199999976;413.102900000289;0
337.758799999952;424.767099999822;0
335.101100000087;429.07870000042;0
318.255700000096;409.523099999874;0
319.832099999999;399.887199999764;0
318.551999999908;399.317599999718;0
318.184799999929;404.167700000107;0
319.053099999902;401.612800000235;0
332.254299999913;405.692599999718;0
320.3554;386.757500000298;0
319.43570000003;383.52720000036;0
320.369399999966;389.112599999643;0
321.220500000054;389.610100000165;0
318.667700000107;380.33169999998;0
355.804599999915;423.927600000053;0
356.60269999993;424.305200000293;0
357.451600000029;424.281799999997;0
356.350600000005;423.383500000461;0
321.089200000045;391.118999999947;0
321.151300000026;397.457200000062;0
322.348199999891;395.401700000278;0
326.049000000115;400.43489999976;0
325.028500000014;401.071000000461;0
322.708899999968;394.680499999783;0
320.787299999967;392.582700000144;0
322.604899999918;391.920500000007;0
322.770699999993;393.833100000396;0
322.184700000099;392.260400000028;0
353.522600000025;422.712399999611;0
338.887499999953;410.394700000062;0
339.596200000029;410.719600000418;0
340.577300000004;410.714399999938;0
339.395699999993;409.825000000186;0
334.526800000108;406.862200000323;0
333.267299999948;406.004099999554;0
334.257699999958;406.354399999603;0
334.977999999886;406.32079999987;0
333.833700000075;405.429800000041;0
340.117099999915;411.323099999688;0
351.94709999999;419.787600000388;0
350.777299999957;418.872999999672;0
350.840400000102;420.008700000122;0
351.469199999934;420.412100000306;0
345.848999999929;415.88049999997;0
344.620300000067;414.938299999572;0
345.250999999931;415.364400000311;0
346.281900000059;415.279600000008;0
345.103899999987;414.365500000305;0
324.118999999947;370.756299999542;0
323.323700000066;370.635400000028;0
324.204200000036;367.151800000108;0
322.012499999953;370.78550000023;0
322.834100000094;369.440899999812;0
322.855599999893;365.730899999849;0
322.961899999994;364.771399999968;0
324.665299999993;369.419599999673;0
324.136699999915;369.902099999599;0
324.074400000041;367.042399999685;0
327.291600000113;368.673799999989;0
326.927399999927;368.360500000417;0
327.762700000079;369.759499999694;0
327.529499999945;369.89950000029;0
326.811500000068;360.074699999764;0
328.296600000001;363.768299999646;0
324.946199999889;362.080000000074;0
326.961799999931;359.890899999998;0
330.723199999891;362.960699999704;0
323.439699999988;364.015399999916;0
324.591400000033;346.101800000295;0
323.330800000112;345.358400000259;0
327.747699999948;346.860899999737;0
326.452700000023;346.894899999722;0
322.590000000083;344.042299999855;0
324.820599999977;326.149299999698;0
323.701499999966;328.727099999785;0
322.400399999925;328.94290000014;0
323.910600000061;326.504800000227;0
329.734600000083;346.171600000001;0
326.615500000072;346.968299999833;0
326.749199999962;352.048700000159;0
324.958300000056;362.036999999545;0
324.733599999919;346.186599999666;0
326.794100000057;359.786399999633;0
340.415599999949;350.993300000205;0
327.524200000101;341.116399999707;0
336.342100000008;347.671799999661;0
340.235000000102;350.827100000344;0
328.230999999912;369.401700000278;0
335.077400000067;371.26370000001;0
334.94020000007;370.503899999894;0
336.168000000063;371.019799999892;0
335.49820000003;371.216000000014;0
340.205800000112;367.784699999727;0
340.375599999912;365.913399999961;0
342.871299999998;362.827200000174;0
339.476000000024;365.481800000183;0
340.341400000033;365.567400000058;0
338.312600000062;380.513100000098;0
328.623700000112;380.097199999727;0
329.407600000035;379.108199999667;0
323.724699999904;376.898599999956;0
324.243400000035;376.784799999557;0
329.48720000009;379.092000000178;0
336.693100000033;372.876400000415;0
337.344999999972;374.57909999974;0
335.573899999959;371.369900000281;0
335.704900000011;371.45419999957;0
342.990800000028;362.925499999895;0
346.099699999904;357.741200000047;0
348.865400000009;354.463000000454;0
345.409299999941;358.876199999824;0
345.701099999947;357.829599999822;0
339.084700000006;355.621500000357;0
337.040999999968;362.176500000059;0
332.230999999912;363.02460000012;0
338.26099999994;354.871899999678;0
337.303599999984;357.259200000204;0
344.894599999999;358.952399999834;0
343.595999999903;359.463999999687;0
343.150900000007;359.182400000281;0
343.391999999992;362.238400000147;0
343.838699999963;361.473399999551;0
343.444900000002;358.535600000061;0
345.299200000008;358.435399999842;0
345.2956999999;358.978099999949;0
343.598100000061;358.317300000227;0
344.455899999942;359.001899999566;0
363.948899999959;335.688599999994;0
447.989499999908;318.494599999859;0
448.480900000082;318.595999999903;0
447.236000000033;314.615500000305;0
449.308699999935;317.648400000296;0
449.254500000039;318.075799999758;0
403.2527999999;342.69849999994;0
401.270199999911;339.819199999794;0
453.516300000017;311.285899999551;0
456.165000000037;309.688699999824;0
438.409400000004;325.08160000015;0
437.492599999997;320.859299999661;0
433.216199999907;323.117499999701;0
445.317599999951;315.476900000125;0
443.264299999922;317.695000000298;0
432.328599999891;321.799300000071;0
436.543599999975;322.376299999654;0
438.518099999986;325.008500000461;0
440.861700000008;317.522900000214;0
436.591500000096;322.215099999681;0
400.149200000101;338.184100000187;0
409.995300000067;331.829300000332;0
415.784800000023;330.221800000406;0
404.043199999956;340.348699999973;0
416.615299999946;331.873599999584;0
410.893500000005;331.25549999997;0
410.334999999962;328.477099999785;0
413.628599999938;326.031499999575;0
410.815600000089;330.284300000406;0
410.52469999995;329.345999999903;0
402.398499999893;337.963100000284;0
397.547400000039;333.599700000137;0
397.23589999997;333.837500000372;0
399.598100000061;337.948800000362;0
399.61639999994;335.656600000336;0
403.451099999947;335.715499999932;0
403.041900000069;330.390700000338;0
404.976400000043;331.178199999965;0
403.692899999907;331.132199999876;0
403.062399999937;331.428500000387;0
441.302399999927;317.01900000032;0
436.011500000022;308.290500000119;0
435.363200000021;308.142500000074;0
439.885199999902;310.12770000007;0
436.023199999937;308.298200000077;0
433.182800000067;306.297799999825;0
429.807000000029;304.689500000327;0
429.561200000112;304.400700000114;0
432.25689999992;304.496500000357;0
430.215599999995;304.537700000219;0
449.390700000105;313.101999999955;0
425.428099999902;295.018600000068;0
426.111000000033;295.561900000087;0
424.049899999983;294.929700000211;0
424.253400000045;294.495400000363;0
427.127499999944;295.725800000131;0
440.974099999992;302.729600000195;0
441.03469999996;302.359199999831;0
440.816700000083;302.893299999646;0
440.901899999938;302.726999999955;0
425.715499999932;302.819899999536;0
451.445300000021;304.678500000387;0
451.802900000009;305.194299999624;0
451.474299999885;304.512799999676;0
451.838999999919;304.183100000023;0
453.429999999934;304.069199999794;0
429.595999999903;317.147900000214;0
436.028200000058;318.612300000153;0
444.248099999967;312.569199999794;0
437.67610000004;315.165599999949;0
450.611700000008;303.32919999957;0
413.018799999961;298.139299999922;0
443.034500000067;309.824900000356;0
425.071699999971;302.526600000448;0
424.755099999951;303.312300000339;0
446.687600000062;307.267300000414;0
448.475300000049;306.341099999845;0
451.359799999976;304.397800000384;0
447.343700000084;306.700500000268;0
447.69849999994;306.867100000381;0
407.181899999966;314.978199999779;0
407.363499999977;318.956299999728;0
402.498499999986;315.148000000044;0
397.402100000064;313.798700000159;0
406.889399999985;320.831100000068;0
400.143900000024;323.718899999745;0
405.13739999989;323.572200000286;0
406.38459999999;320.729600000195;0
399.92479999992;323.746000000275;0
397.069499999983;314.105399999767;0
406.27190000005;307.996000000275;0
405.945899999933;308.570399999618;0
410.689900000113;307.362399999983;0
411.094100000103;307.94319999963;0
402.047699999995;309.154600000008;0
404.970999999903;312.46190000046;0
396.767599999904;314.130900000222;0
405.406900000059;308.428999999538;0
400.482700000051;313.498900000005;0
400.753599999938;327.400200000032;0
475.946100000059;331.959999999962;0
473.121000000042;327.81799999997;0
564.554999999934;286.945000000298;0
563.689000000013;286.94299999997;0
473.227999999886;329.052000000141;0
489.466000000014;304.985000000335;0
515.54700000002;355.121000000275;0
472.112999999895;328.84800000023;0
493.517999999923;303.898000000044;0
565.614000000059;287.770999999716;0
400.10679999995;330.785000000149;0
400.297800000058;330.748200000263;0
400.494200000073;327.429600000381;0
403.51099999994;332.478000000119;0
403.796199999982;332.322399999946;0
442.783499999903;301.523799999617;0
566.924000000115;289.669999999925;0
398.286400000099;334.965400000102;0
396.980800000019;340.229399999603;0
408.465599999995;306.267199999652;0
417.05939999991;333.335199999623;0
417.968899999978;334.742100000381;0
428.200999999884;326.006000000052;0
428.136399999959;327.776999999769;0
417.612699999939;335.110700000077;0
415.3983;334.51070000045;0
429.568600000115;316.309799999929;0
416.870399999897;335.609899999573;0
416.301800000015;335.819699999876;0
427.468300000065;324.630199999548;0
405.042399999918;325.005800000391;0
404.314400000032;325.168300000019;0
410.054999999934;327.107499999925;0
404.819200000027;325.966199999675;0
416.243500000098;324.30449999962;0
423.783400000073;321.058600000105;0
430.022899999981;320.087799999862;0
418.309899999992;321.543499999679;0
417.80110000004;323.50829999987;0
427.456299999961;312.720599999651;0
417.814699999988;312.927600000053;0
416.875800000037;311.244199999608;0
418.546099999919;315.299700000323;0
418.349200000055;315.025600000284;0
417.342399999964;310.978400000371;0
409.525399999925;306.905500000342;0
408.79560000007;306.654699999839;0
416.73999999999;309.993400000035;0
410.386200000066;306.990699999965;0
418.767699999967;314.890499999746;0
417.355200000107;308.251299999654;0
417.414399999892;308.278099999763;0
429.897600000025;309.852300000376;0
420.877899999963;314.508700000122;0
415.960200000088;310.490100000053;0
419.082799999974;317.911100000143;0
418.537100000074;318.3805999998;0
424.97359999991;317.933699999935;0
419.32890000008;318.43769999966;0
424.625699999975;295.199900000356;0
324.29019999993;402.107200000435;0
323.871100000105;404.80449999962;0
