1.846772706222590127e-02,3.892251046616959642e-02,4.249274392745086004e-01,9.997028418377035264e-01,1.369878223863063571e-02,-2.016361541980150884e-02,-2.404053194438564821e-03,-7.677277310274172040e-01,-6.407716844085201702e-01,-2.425795848494652351e-02,6.406297482763912976e-01,-7.674666618645205052e-01
1.845244521272177210e-02,3.825706220806842500e-02,4.266245831924584397e-01,9.997052540792734643e-01,1.637663547932564218e-02,-1.792235410520956473e-02,1.455649411974071876e-03,-7.773291851740453673e-01,-6.290923771287043609e-01,-2.423398545606250676e-02,6.288808660525709859e-01,-7.771239092074593291e-01
1.790698247518717270e-02,3.800311226576803814e-02,4.249420685893735561e-01,9.994130262638856177e-01,1.947013162594558866e-02,-2.818717631352993247e-02,-3.027977280324618825e-03,-7.693686353076094608e-01,-6.387978822432777148e-01,-3.412380822316740669e-02,6.385082747931892788e-01,-7.688580810090855922e-01
1.730967549597987182e-02,3.799501802813511769e-02,4.277754133529055869e-01,9.998979846262125992e-01,1.070642798036356910e-02,-9.454773415528312797e-03,2.437531550990794382e-03,-7.801257096252369738e-01,-6.256180429156901202e-01,-1.407404633982769354e-02,6.255311739486864031e-01,-7.800722220653691918e-01
1.690890596206933577e-02,3.844683258966418576e-02,4.296417464178592382e-01,9.997105881370349501e-01,1.338011026918500823e-02,-1.999281410627688424e-02,-2.079282206322285650e-03,-7.798918414073172656e-01,-6.259108501151025017e-01,-2.396698880147786828e-02,6.257712747925461283e-01,-7.796383104313829859e-01
1.653713316029381195e-02,3.844419382232248938e-02,4.296152911209604186e-01,9.997339835291044752e-01,1.283832844005142887e-02,-1.916088463230866679e-02,-1.983018676934432574e-03,-7.798377104665649151e-01,-6.259786042439413611e-01,-2.297889931990226842e-02,6.258500800168770306e-01,-7.796048021458784616e-01
1.574994273774860121e-02,3.884428783064878404e-02,4.309145876679262299e-01,9.998140474317487314e-01,7.619070163999880005e-03,-1.771497468195039338e-02,-5.213017046870565066e-03,-7.776486070629988756e-01,-6.286775551793198913e-01,-1.856596378901816113e-02,6.286529994383339703e-01,-7.774642829646717379e-01
1.452033030548280021e-02,3.789671667221938822e-02,4.277531369719396737e-01,9.996978101427858032e-01,1.384997221248509928e-02,-2.030927535466958006e-02,-2.058456640371924065e-03,-7.761093431257874986e-01,-6.305949970219539846e-01,-2.449594154095954129e-02,6.304462433725590564e-01,-7.758463011869359827e-01
1.330770526478326603e-02,3.575848999322724098e-02,4.245168061944397109e-01,9.997896115755220414e-01,4.738795130471335632e-03,-1.995686364080574704e-02,-8.778801718251618910e-03,-7.804775472608216358e-01,-6.251221727487543678e-01,-1.853820989356620014e-02,6.251658516285445444e-01,-7.802717428764793794e-01
1.331410176082602030e-02,3.529606989637113640e-02,4.244576037198608542e-01,9.999131027444652098e-01,4.220020146494785594e-03,-1.248913087047335245e-02,-4.419778351269728657e-03,-7.852322254964325676e-01,-6.191856083608899830e-01,-1.241984376964057508e-02,6.191870020211043268e-01,-7.851453394173939504e-01
1.331911780461743702e-02,3.464802426225836729e-02,4.243751271168761940e-01,9.999707969981312949e-01,4.341860647761198316e-03,-6.289149150561995985e-03,-4.230848550436966567e-04,-7.902230810722306042e-01,-6.128191439078223279e-01,-7.630606144207983943e-03,6.128039085929741780e-01,-7.901981672106344057e-01
1.316760719407320326e-02,3.376884781947674802e-02,4.226910242087667524e-01,9.998991926108317108e-01,8.003206533024191313e-03,-1.172831195853185453e-02,-9.279711692285904333e-04,-7.874094935787269156e-01,-6.164295809673656645e-01,-1.416839742934828013e-02,6.163783238460633918e-01,-7.873226901385488308e-01
1.302998350802963591e-02,3.307144777860414331e-02,4.209293315965885740e-01,9.999247131243840236e-01,1.165105343259884019e-02,-3.849809999218111074e-03,6.747805712555312446e-03,-7.841539125874524840e-01,-6.205296999272923442e-01,-1.024866826397258582e-02,6.204570044150526931e-01,-7.841734951342811399e-01
1.253746173916577174e-02,3.236454268466058826e-02,4.201394618313971097e-01,9.997639907988739028e-01,1.513545319782214939e-02,-1.558463212288828739e-02,2.070059901219519979e-03,-7.804745482752540875e-01,-6.251841283546339945e-01,-2.162585383088004923e-02,6.250043180259114983e-01,-7.803216803953679781e-01
1.204148120669979415e-02,3.131266859482264436e-02,4.183759266614803241e-01,9.998111666850879597e-01,1.815359817010423621e-02,-6.933818953648377727e-03,9.766053818003720549e-03,-7.778674112752089753e-01,-6.283525401148855050e-01,-1.680045132213537837e-02,6.281661701727365710e-01,-7.778978130100953070e-01
1.048454389574307588e-02,3.035269063009303492e-02,4.211729449470190678e-01,9.995281205979988925e-01,3.017355778076051195e-02,-5.752611987968099180e-03,2.031767328805241316e-02,-7.898936848715816250e-01,-6.129071371359241516e-01,-2.303754079742386524e-02,6.125010391916455577e-01,-7.901340068008473327e-01
1.030325110801750231e-02,3.016366055350423389e-02,4.210873820229576459e-01,9.993043979243944053e-01,3.716491936963767923e-02,-3.080431335515462429e-03,2.749377025489443266e-02,-7.900265652882022538e-01,-6.124558096190264589e-01,-2.519549336956070779e-02,6.119450914152138044e-01,-7.904988249242943521e-01
8.336076779679018819e-03,3.193375441581657037e-02,4.180764238281914902e-01,9.947045926291746554e-01,1.027627478714686488e-01,1.609674604632641004e-03,8.250755556082424447e-02,-7.891074874447717713e-01,-6.086886531996278382e-01,-6.128031231811185975e-02,6.055982091358134145e-01,-7.934075449689713677e-01
7.903477059077882241e-03,3.208595645453438810e-02,4.188534881041947600e-01,9.935315529883386176e-01,1.134169428095947035e-01,5.625859961355162558e-03,9.323047175323213864e-02,-7.864089255252164623e-01,-6.106300688558861101e-01,-6.483156910988227550e-02,6.072047421899795516e-01,-7.918959961439071549e-01
1.078938890216099740e-02,3.218721335512807202e-02,4.144148400369148666e-01,9.625116189432298963e-01,2.708198901761915134e-01,1.509869147439382719e-02,2.254863656068601951e-01,-7.679712354256711393e-01,-5.994798415995135077e-01,-1.507557041199196202e-01,5.804108619277588144e-01,-8.002474298812731757e-01
1.284575349238087014e-02,3.178904506008905367e-02,4.139397931170151756e-01,9.563152546555658828e-01,2.914226283005071361e-01,2.310812470721833323e-02,2.463006264634327314e-01,-7.606162830564433541e-01,-6.006653572107527594e-01,-1.574710612042113378e-01,5.801169896355604649e-01,-7.991665303423276523e-01
1.452628144124721264e-02,3.129417477042083229e-02,4.133354749279612439e-01,9.499583142105505473e-01,3.114999178118686429e-01,2.338808383447341099e-02,2.629708606032803986e-01,-7.570569832008275934e-01,-5.980895005435490352e-01,-1.685987180728825974e-01,5.743104782171929434e-01,-8.010879769876213530e-01
1.781048948774974910e-02,3.010897699784424036e-02,4.107464221014464623e-01,9.341001268805081414e-01,3.561646810896227366e-01,2.456975592361695937e-02,2.991153109860033021e-01,-7.431921356469837203e-01,-5.984943443727951395e-01,-1.949024979202813868e-01,5.664028331998373078e-01,-8.007501775507963604e-01
1.939802223834468861e-02,2.979857539626090332e-02,4.124135961062920241e-01,9.259068997518181687e-01,3.770684910428920844e-01,2.271048336368773624e-02,3.176268436006676188e-01,-7.445839458721801307e-01,-5.871183320027498764e-01,-2.044739621962975429e-01,5.508303737195786587e-01,-8.091824875587065868e-01
2.119459674637302893e-02,2.940739886183367513e-02,4.108494162460055166e-01,9.177313831287953194e-01,3.962046017776108542e-01,2.812511245759855005e-02,3.335923283102479875e-01,-7.303927108088884568e-01,-5.960223540185310975e-01,-2.156044222947560984e-01,5.563707410778250262e-01,-8.024751283120594714e-01
2.317555053691996991e-02,2.906112555320659527e-02,4.097504447487654855e-01,9.093568390936105361e-01,4.150382389802562688e-01,2.852015739517001214e-02,3.498978605223763694e-01,-7.259462182827411958e-01,-5.920925395264244884e-01,-2.250369445125427470e-01,5.484025422489893220e-01,-8.053651502637200199e-01
2.521978188923165026e-02,2.900801261628136590e-02,4.101390515155053929e-01,8.969080989636107892e-01,4.419886721375014260e-01,1.420829742126554496e-02,3.663015343716107819e-01,-7.245518266783804728e-01,-5.838217505146804376e-01,-2.477479524244075026e-01,5.288389775339469301e-01,-8.117575302455549702e-01
2.656069945146620481e-02,2.916939177616276885e-02,4.087423274528361739e-01,8.855898568222981826e-01,4.637572492397502577e-01,2.568694748392376381e-02,3.891742070877957094e-01,-7.107063375856129683e-01,-5.860374887780049891e-01,-2.535232573770051512e-01,5.289855531989743342e-01,-8.098766834992398023e-01
2.733409277302717086e-02,2.976480320302905477e-02,4.084035400665497750e-01,8.797569192881298239e-01,4.746972191676535058e-01,2.627380975716890610e-02,3.985898139495558379e-01,-7.063279720331461231e-01,-5.850016719114584651e-01,-2.591407401014315104e-01,5.251317416020858664e-01,-8.106063969533193747e-01
2.704551319326859229e-02,3.025530649528814300e-02,4.067272068978723398e-01,8.696954324107667444e-01,4.928785978130980627e-01,2.646776646496766527e-02,4.137374294947694375e-01,-6.987076723732450478e-01,-5.836342416289698187e-01,-2.691675951501413255e-01,5.185347398049203749e-01,-8.115851953655470741e-01
2.669666841030144885e-02,3.132448075390743131e-02,4.067733733037450228e-01,8.620538081939267405e-01,5.062440855718093324e-01,2.408646096694048999e-02,4.264850505121983160e-01,-6.989205620852334544e-01,-5.741259004644095887e-01,-2.738133186460384727e-01,5.051999344002570114e-01,-8.184126665772096798e-01
2.574246650982142323e-02,3.276593021043519571e-02,4.041487275481513430e-01,8.453624978428811998e-01,5.333816811716778350e-01,2.943177587774756243e-02,4.456611868467388882e-01,-6.738118173976752612e-01,-5.893757216526633869e-01,-2.945307348634423894e-01,5.113527323929307755e-01,-8.073227541046296141e-01
2.539729122825694699e-02,3.352743430161730931e-02,4.057035730711245902e-01,8.385339260561635033e-01,5.444033287527458853e-01,2.204247027370226375e-02,4.572511467105366267e-01,-6.811429970205120643e-01,-5.718090646726530224e-01,-2.962806839548213222e-01,4.895602447634455068e-01,-8.200905578424975140e-01
2.482885661532000660e-02,3.391471080916462488e-02,4.050880861977383951e-01,8.304926997926331822e-01,5.567311309471334457e-01,1.822974013714417918e-02,4.659514683320173378e-01,-6.763959910304366829e-01,-5.704188745800671256e-01,-3.052394220122610080e-01,4.822228853468891185e-01,-8.211516206507429860e-01
2.450626268083859818e-02,3.417529213601828292e-02,4.041251882689139152e-01,8.241918015583044044e-01,5.660436503201220493e-01,1.739138224371544750e-02,4.704841186749268434e-01,-6.673127740203563807e-01,-5.773546186737696928e-01,-3.152024243541806658e-01,4.840333124502156359e-01,-8.163082653751086992e-01
2.455578357848834173e-02,3.424169474871068680e-02,4.048765424091723131e-01,8.186714910315785465e-01,5.738983216808359877e-01,2.043786055467525231e-02,4.782584579325095397e-01,-6.616757894126990003e-01,-5.774547576400246296e-01,-3.178770787398026432e-01,4.825203271127562754e-01,-8.161668314351226972e-01
2.433567576432179788e-02,3.383515870292713029e-02,4.042805622237178320e-01,8.098926543480474693e-01,5.864150595262456189e-01,1.382990939608605419e-02,4.837378795919351493e-01,-6.543793552147558756e-01,-5.811930172641605052e-01,-3.317703306219117465e-01,4.773940064868327782e-01,-8.136482104014469696e-01
2.397379325286889268e-02,3.386781115272397696e-02,4.055683623891472855e-01,8.018784433591112926e-01,5.973773087297512552e-01,1.145919241340032091e-02,4.958700017713540964e-01,-6.546776891092029871e-01,-5.705348935217818829e-01,-3.333225216201947116e-01,4.631819020616340099e-01,-8.211934133828167059e-01
2.309701225462121657e-02,3.330380281496982120e-02,4.041783619271314687e-01,7.963946063018526589e-01,6.047462706419248768e-01,6.130187436015427371e-03,4.972382720634820341e-01,-6.489795038327138554e-01,-5.758295793030844267e-01,-3.442524246082220296e-01,4.616357349141509969e-01,-8.175467671036514838e-01
2.198653021875167715e-02,3.307380253032697615e-02,4.045618135193473908e-01,7.941784724740514889e-01,6.076167164358666772e-01,9.081837175273915763e-03,5.014896721187608319e-01,-6.468794177684060731e-01,-5.745042450894733976e-01,-3.432035294355234578e-01,4.608133513422801308e-01,-8.184512157775172270e-01
2.070339175256483491e-02,3.228128967059445270e-02,4.035260552736094075e-01,7.858172733931401144e-01,6.184351493850797077e-01,5.401744350267440042e-03,5.069709301111602340e-01,-6.391331620578828421e-01,-5.783504795365154161e-01,-3.542198312618825007e-01,4.572163242524772686e-01,-8.157705216406493376e-01
2.021246454732650646e-02,3.146108992660424930e-02,4.062455686203708671e-01,7.809194824500945709e-01,6.245759089513462925e-01,-8.348406283591541799e-03,5.110582372499816728e-01,-6.465566184074892364e-01,-5.663779809742022220e-01,-3.591437596128014276e-01,4.380290779743645224e-01,-8.241033228789399478e-01
1.952750286009837660e-02,3.015768704927765040e-02,4.065461453786600732e-01,7.752079465868113584e-01,6.316854989365617845e-01,-5.105877194609864667e-03,5.156931889276766823e-01,-6.374884093607701141e-01,-5.724238489303872246e-01,-3.648467821459619453e-01,4.411144504138831413e-01,-8.199419901394212618e-01
1.858997907670001046e-02,2.891989226592873996e-02,4.054436570855695643e-01,7.660300701397552148e-01,6.427253700226989164e-01,-1.010100840842714787e-02,5.178646734329293011e-01,-6.263720472738598666e-01,-5.826441782118473300e-01,-3.808071843490978270e-01,4.410920052813678827e-01,-8.126645871606402727e-01
1.702733669537596570e-02,2.814115253752829185e-02,4.079468688626157191e-01,7.615851175947407903e-01,6.479444677107834005e-01,-1.249301489609380700e-02,5.258490883359404622e-01,-6.291132787279842820e-01,-5.724501889460651416e-01,-3.787754545300747733e-01,4.294001039719423929e-01,-8.198443179984966633e-01
1.598634484030824962e-02,2.709936773891423109e-02,4.082214172093817650e-01,7.562188387728717709e-01,6.542831330051295247e-01,-6.830062225289257327e-03,5.344509287779950490e-01,-6.236718387302035982e-01,-5.704346082621788439e-01,-3.774854601350199346e-01,4.277230639559655989e-01,-8.213146217782643088e-01
1.563484119135341577e-02,2.596588379316309633e-02,4.084537942967529367e-01,7.501177564428777034e-01,6.611903374835148561e-01,-1.227554836001373828e-02,5.389963889954554332e-01,-6.220335178418698874e-01,-5.679411900286225334e-01,-3.831530296356312482e-01,4.194062950167820047e-01,-8.229775911781153086e-01
1.572493365908933169e-02,2.516757235173430751e-02,4.084263961388773234e-01,7.471443527922555505e-01,6.645961048906124935e-01,-9.345237015009361103e-03,5.434253272913457389e-01,-6.188981108072264536e-01,-5.671455210944891245e-01,-3.827064537591893245e-01,4.186611348136721755e-01,-8.235645842601498900e-01
1.591713608413015610e-02,2.450074839415473590e-02,4.091401798255174804e-01,7.395716414313625586e-01,6.727958343199850200e-01,-1.948210748854242724e-02,5.441464223890980501e-01,-6.146885785110738354e-01,-5.710189335295113855e-01,-3.961545887550278477e-01,4.117082908683167286e-01,-8.207056872220541699e-01
1.592984756241693986e-02,2.345135026897741601e-02,4.093701366148320142e-01,7.329829107581056213e-01,6.800552930651018180e-01,-1.615087956467242680e-02,5.526326473345428703e-01,-6.091517564622048742e-01,-5.687981141837809007e-01,-3.966525048913581708e-01,4.079937940375429895e-01,-8.223185844855155358e-01
1.620014299840190700e-02,2.256793064266386650e-02,4.095203525951700563e-01,7.288528775095649559e-01,6.844603048798920675e-01,-1.695800665622235193e-02,5.531200880762092709e-01,-6.032304923242619576e-01,-5.746052047247701688e-01,-4.035240403155601063e-01,4.094228427603346931e-01,-8.182550242518846773e-01
1.700478101042566387e-02,2.122696201440105873e-02,4.094355282798121665e-01,7.249299294676125882e-01,6.887896818550108824e-01,-6.735839380147906619e-03,5.579612699846431267e-01,-5.929151714823596153e-01,-5.806296759752882508e-01,-4.039255111517549013e-01,4.171574925566085557e-01,-8.141399190831245525e-01
1.790025585715802545e-02,2.003288199027599206e-02,4.119204516249315162e-01,7.174182001570102996e-01,6.964833090134598947e-01,-1.490390382206405184e-02,5.662496680655435544e-01,-5.954651070496420617e-01,-5.698970255248047012e-01,-4.057985208193071180e-01,4.004151677347145832e-01,-8.215809478979186897e-01
1.926337564236573277e-02,1.862599652004847187e-02,4.141846325890471414e-01,7.129925017693139466e-01,7.011452849329488091e-01,-6.081269359923230367e-03,5.748633080908606141e-01,-5.894986136359189333e-01,-5.674711988569656196e-01,-4.014646552706305771e-01,4.011068111334229469e-01,-8.233707892746804369e-01
1.996845003223293377e-02,1.718579632885136599e-02,4.141779999817174485e-01,7.051182425697102296e-01,7.089595559721174611e-01,-1.358719953562190219e-02,5.755756455047115194e-01,-5.834382977180503360e-01,-5.729855400075102301e-01,-4.141508665899871211e-01,3.962020958446352270e-01,-8.194528412002005657e-01
2.042783213329098929e-02,1.584956495301544088e-02,4.143773884255483320e-01,7.016494089470043383e-01,7.124359817852726762e-01,-1.109408770355246876e-02,5.812470418039265008e-01,-5.813135849317911941e-01,-5.694088095278589945e-01,-4.121164681476633951e-01,3.930769489952363749e-01,-8.219796401676213726e-01
2.070087380050161449e-02,1.504395051648044039e-02,4.166880023885085604e-01,6.978934190298671236e-01,7.156530461252870179e-01,-2.802665242942789514e-02,5.779158482406294706e-01,-5.858253393724568436e-01,-5.681742198493868745e-01,-4.230343343360156716e-01,3.803280022832178919e-01,-8.224308862464617675e-01
2.070577159729216493e-02,1.396236566177271564e-02,4.167137497295224091e-01,6.907944996182460162e-01,7.226376908673199928e-01,-2.444845670231721169e-02,5.863086679730924455e-01,-5.796197191648233549e-01,-5.659356209101079616e-01,-4.231372178818538221e-01,3.766108719796059656e-01,-8.240868558289019541e-01
2.143535220016685311e-02,1.305502682978719464e-02,4.167152950716430104e-01,6.899740783071781625e-01,7.236476676159024901e-01,-1.642633307295851552e-02,5.871788505033119776e-01,-5.728375115795676376e-01,-5.719074950102838173e-01,-4.232691446181360284e-01,3.849561513749235053e-01,-8.201536397119983945e-01
2.199959298403461952e-02,1.240832627333732750e-02,4.188275966580958243e-01,6.821476520486696726e-01,7.310623064701526896e-01,-1.491592648909167984e-02,5.980924353784822234e-01,-5.695778515475755643e-01,-5.637965145063279504e-01,-4.206661616383273739e-01,3.756713658039280146e-01,-8.257790293822482308e-01
2.190087967282889833e-02,1.204775397801720847e-02,4.188793356516170574e-01,6.781267167734418289e-01,7.345624404645860750e-01,-2.371027323300003986e-02,5.981429749227900050e-01,-5.703592530302494801e-01,-5.629523106207936500e-01,-4.270469968851049458e-01,3.675708687334827696e-01,-8.261492110447882231e-01
2.192385679508062485e-02,1.184087314218336233e-02,4.211568894016107234e-01,6.706695019571422556e-01,7.412342543260953542e-01,-2.782443814700991114e-02,5.981693328595164560e-01,-5.626447055898327054e-01,-5.706350712128827052e-01,-4.386295343122261770e-01,3.660638134060344995e-01,-8.207322438796172959e-01
2.115411631419357452e-02,1.176863307623955690e-02,4.189951663351198508e-01,6.704054656638909204e-01,7.405737175236934977e-01,-4.590294675854406092e-02,5.871633464226326815e-01,-5.673193077115653571e-01,-5.773976166520308206e-01,-4.536471274302930623e-01,3.601379902354189255e-01,-8.151717069203497923e-01
2.107265941409964052e-02,1.174208620050780014e-02,4.209243509803280991e-01,6.669954037115779499e-01,7.437430433139258223e-01,-4.431046095188465039e-02,5.936689292711250232e-01,-5.664597817343585140e-01,-5.715597239970104937e-01,-4.501936626005574871e-01,3.549219649438488666e-01,-8.193632069813072683e-01
2.072537340073676848e-02,1.183524180299876626e-02,4.210104192693103764e-01,6.675479773051636867e-01,7.437673976684623378e-01,-3.449284217440198863e-02,5.976021874597589045e-01,-5.628435531566461369e-01,-5.710330640280936176e-01,-4.441298498627354041e-01,3.605789689311971191e-01,-8.202020992568959112e-01
2.042015045787085384e-02,1.185687320468057152e-02,4.187776524792740096e-01,6.713930597156869684e-01,7.397302575776852906e-01,-4.506112947606930041e-02,5.904304834290113879e-01,-5.706529231560288906e-01,-5.707425737854704417e-01,-4.479098163731084492e-01,3.565871384634204944e-01,-8.198917057020870258e-01
2.043598884128385723e-02,1.192916902117540159e-02,4.209222784420996177e-01,6.720330679996611156e-01,7.392115247187808214e-01,-4.402132708015152329e-02,5.939142285493889117e-01,-5.735391128750859657e-01,-5.641974611153823815e-01,-4.423092183547010503e-01,3.530144582384615592e-01,-8.244654920814205035e-01
2.073875345407567850e-02,1.190552456714456635e-02,4.229392237938817134e-01,6.761197185112411967e-01,7.362841450715498226e-01,-2.734563871143666502e-02,6.008407449221411234e-01,-5.724650505428117153e-01,-5.579194970140606280e-01,-4.264417023248148197e-01,3.607899993393287041e-01,-8.294444230296814657e-01
2.062587655635276379e-02,1.137624082628477598e-02,4.209050943520247778e-01,6.710331437642903518e-01,7.404964504573399164e-01,-3.714198204046290086e-02,5.939078470507541674e-01,-5.668328866486236350e-01,-5.709412822919068820e-01,-4.438332898525659820e-01,3.610616089723042155e-01,-8.201503065566574380e-01
2.080874925735800435e-02,1.110981611252795723e-02,4.211156398306931115e-01,6.714913371492610139e-01,7.397041096933031357e-01,-4.401379597735430305e-02,5.913893490215450521e-01,-5.707490284096778943e-01,-5.696526875503021836e-01,-4.464952653694902462e-01,3.564875547228076869e-01,-8.207061601635396997e-01
2.117381077241392226e-02,1.074685410910691981e-02,4.211560608011943874e-01,6.711653117461868767e-01,7.399651651859002754e-01,-4.459460303721390906e-02,5.918310547638057084e-01,-5.710867916365025554e-01,-5.688548839866692797e-01,-4.464001869688278279e-01,3.554031945969665096e-01,-8.212280087432881626e-01
2.154246480194632607e-02,1.028791796785090591e-02,4.210445021034217583e-01,6.710531824573522375e-01,7.405411960696688389e-01,-3.586590633963324115e-02,5.957737996526950575e-01,-5.674000367851236293e-01,-5.684283401657861390e-01,-4.412949194827074928e-01,3.600776793692503919e-01,-8.219506425928542193e-01
2.190753509214336120e-02,9.560624545181832176e-03,4.210898008520739255e-01,6.707736594941356989e-01,7.407718721854423816e-01,-3.632810355248156098e-02,5.966004217459144332e-01,-5.680283282171707526e-01,-5.669318787256572012e-01,-4.406025811334315923e-01,3.586096090760549915e-01,-8.229632517779131851e-01
2.233343825114004338e-02,9.047400851701473817e-03,4.189265560470492034e-01,6.738354713367459281e-01,7.378758943419224670e-01,-3.853468719860131397e-02,5.900947124372527552e-01,-5.688010568851062931e-01,-5.729341917183702337e-01,-4.446728999185601827e-01,3.633242659601672586e-01,-8.186949919490920102e-01
2.270354527582552767e-02,8.604476071885663879e-03,4.190969701695849703e-01,6.738287996614192865e-01,7.378325920303907548e-01,-3.946916371758674158e-02,5.946914261292848281e-01,-5.732568815610589175e-01,-5.636653754056634158e-01,-4.385166546839106005e-01,3.563419900609596236e-01,-8.250597127991566859e-01
2.286141943499668885e-02,8.551079654131748392e-03,4.170309082086978703e-01,6.737755826925798663e-01,7.379395712319596345e-01,-3.836213468078028543e-02,5.918696705417449966e-01,-5.700315611612364330e-01,-5.698721895064629006e-01,-4.423988667029800093e-01,3.612605825302218077e-01,-8.208373981793493090e-01
2.282201655883963828e-02,8.323463855499904987e-03,4.149371509582308604e-01,6.731939370199515604e-01,7.378489963805634488e-01,-4.887516444753728373e-02,5.887339539378648734e-01,-5.747919652631179321e-01,-5.683366327711514288e-01,-4.474396659218609074e-01,3.538263065533115426e-01,-8.213432231111276183e-01
2.303390377522590571e-02,8.282338441088887837e-03,4.170761696794157980e-01,6.652027041259038764e-01,7.451829200755715199e-01,-4.698699874678077815e-02,5.953831117930372674e-01,-5.673515656016580033e-01,-5.688858859217614805e-01,-4.505821929628658351e-01,3.504491641265422008e-01,-8.210731214379037857e-01
2.338035332653068052e-02,8.096933511498078870e-03,4.168477063403935312e-01,6.648550737687595191e-01,7.454618538569203201e-01,-4.748005189698811801e-02,5.949826558121359410e-01,-5.669339079827839800e-01,-5.697206186036323228e-01,-4.516230398979600991e-01,3.505318365335332587e-01,-8.204657588283339464e-01
2.352172695737877670e-02,8.590366092291802994e-03,4.147867810254810550e-01,6.648050784099870381e-01,7.449197862813473625e-01,-5.593495979120322037e-02,5.915946232019894113e-01,-5.707296039204922122e-01,-5.694589721896167189e-01,-4.561249933064269735e-01,3.454883951962932631e-01,-8.201144793660833932e-01
2.354830017435369585e-02,9.320586750272872104e-03,4.150495819691347732e-01,6.653077611556555970e-01,7.450377322330183905e-01,-4.779498399550549670e-02,5.988792546975540976e-01,-5.708238742318405556e-01,-5.616971985864395167e-01,-4.457681249696435755e-01,3.450780812454377622e-01,-8.259611955806491768e-01
2.368141779826383325e-02,1.024313026528756061e-02,4.128773334940734063e-01,6.648955621830087148e-01,7.448525291514397351e-01,-5.575483123500851734e-02,5.909300711871215972e-01,-5.702124120931344464e-01,-5.706658006764668833e-01,-4.568539617384575480e-01,3.464859519686668277e-01,-8.192874603777619003e-01
2.364933306039081889e-02,1.089154160634373154e-02,4.108029928255819141e-01,6.641448284702033966e-01,7.454396783232843937e-01,-5.684481328637244757e-02,5.867240058718727891e-01,-5.668385667388289306e-01,-5.783156406246788839e-01,-4.633212576063684418e-01,3.507331253798940396e-01,-8.138302568787331159e-01
2.396975438262505601e-02,1.149981813136400494e-02,4.129004155926588870e-01,6.685323417039639171e-01,7.424927052128870164e-01,-4.206056111684014498e-02,5.968502019790870028e-01,-5.694188022936307325e-01,-5.652716727309180511e-01,-4.436601678011422578e-01,3.527985406717775163e-01,-8.238318063819376480e-01
2.445343981229963423e-02,1.214701434901538368e-02,4.109371713619842104e-01,6.674974197180042479e-01,7.422081665986020038e-01,-5.978488190293651527e-02,5.858784652333870469e-01,-5.730603925500964424e-01,-5.730167628142305292e-01,-4.595580688504740108e-01,3.474605357802108552e-01,-8.173601149002511779e-01
2.515338758910857370e-02,1.276143371409815472e-02,4.130217089312189782e-01,6.792522448842260863e-01,7.332897697904489087e-01,-3.004166008078368311e-02,5.963463849903160030e-01,-5.753340300098419569e-01,-5.597872301344646306e-01,-4.277702384793977686e-01,3.623214973380748383e-01,-8.280916348073893429e-01
2.620436563468622401e-02,1.320840700180945550e-02,4.131208409678747140e-01,6.773651974311051260e-01,7.339128980067035624e-01,-5.048016886384923407e-02,5.845983900559315050e-01,-5.786697364347408445e-01,-5.686704304591199133e-01,-4.465659096405970585e-01,3.556869329536152535e-01,-8.210150388835253388e-01
2.725201443138853749e-02,1.310294106535265721e-02,4.152410549349470070e-01,6.877117636201153239e-01,7.249516763391048446e-01,-3.869880039010006878e-02,5.809089326308805035e-01,-5.814737466037024349e-01,-5.695902860831671966e-01,-4.354277691743626555e-01,3.692334613544322464e-01,-8.210172402867450536e-01
2.861106062912431233e-02,1.284594227484102749e-02,4.155373062047823529e-01,6.896303781632492358e-01,7.228100508345755015e-01,-4.422184897686276539e-02,5.778450763225305709e-01,-5.860699617735933842e-01,-5.679938975697781389e-01,-4.364687953155675371e-01,3.661524686783051985e-01,-8.218438783592416641e-01
3.051385319618116904e-02,1.213455841317217024e-02,4.157098917326346732e-01,6.920808191276146548e-01,7.207866173021493239e-01,-3.861077717134728249e-02,5.792025807459380005e-01,-5.864654207218271686e-01,-5.662002126057668061e-01,-4.307534216380591863e-01,3.694928451481777620e-01,-8.233629376717227499e-01
3.269279229984301677e-02,1.152651022959830414e-02,4.162457773981412257e-01,6.898955098891104143e-01,7.220649685696677311e-01,-5.163687247818821158e-02,5.769809428715501065e-01,-5.915492520523301101e-01,-5.631717979084054360e-01,-4.371923798488498436e-01,3.587362033037835296e-01,-8.247248992490074926e-01
3.449114901101217601e-02,1.071862110209289079e-02,4.162390203706134439e-01,6.956395486508825110e-01,7.167366034608828596e-01,-4.872637491289991130e-02,5.741573897705678498e-01,-5.954595491965553045e-01,-5.619352427482041668e-01,-4.317741424919323556e-01,3.629277704034124530e-01,-8.257448294390733468e-01
3.663768152565019531e-02,1.020485438178590949e-02,4.140231698373155744e-01,7.038942244260570913e-01,7.091808446372342978e-01,-3.994308975604510259e-02,5.678144801059792357e-01,-5.955850197751697550e-01,-5.682122846273103267e-01,-4.267547738474838925e-01,3.772810806534430683e-01,-8.219120081732308458e-01
4.304721403804314533e-02,1.154130428280209300e-02,4.581928140227870538e-01,7.129541685829458020e-01,6.997168953352281839e-01,-4.574516239592940625e-02,5.620970425436309093e-01,-6.092953807546208633e-01,-5.592906701839263084e-01,-4.192174474707656695e-01,3.730353942637496534e-01,-8.277084790930830938e-01
