time,gFx,gFy,gFz,TgF
2.785868,0.0465,-0.1741,-0.0787,0.197
2.791451,0.0457,-0.1736,-0.0687,0.192
2.795716,0.0492,-0.1719,-0.0608,0.189
2.801476,0.0494,-0.1707,-0.0498,0.185
2.805634,0.0479,-0.1717,-0.0376,0.182
2.810784,0.0475,-0.1705,-0.0347,0.180
2.816375,0.0453,-0.1697,-0.0293,0.178
2.821279,0.0438,-0.1695,-0.0322,0.178
2.825750,0.0467,-0.1717,-0.0239,0.180
2.830961,0.0460,-0.1690,-0.0115,0.176
2.835576,0.0433,-0.1678,-0.0029,0.173
2.840566,0.0457,-0.1712,0.0059,0.177
2.845557,0.0440,-0.1722,0.0156,0.178
2.852601,0.0435,-0.1736,0.0235,0.181
2.856200,0.0462,-0.1727,0.0357,0.182
2.861435,0.0433,-0.1744,0.0513,0.187
2.865062,0.0470,-0.1793,0.0616,0.195
2.870655,0.0514,-0.1797,0.0713,0.200
2.875675,0.0501,-0.1819,0.0865,0.208
2.879946,0.0516,-0.1851,0.1041,0.219
2.885198,0.0550,-0.1873,0.1119,0.225
2.890590,0.0550,-0.1912,0.1251,0.235
2.895305,0.0558,-0.1925,0.1351,0.242
2.899591,0.0577,-0.1978,0.1441,0.251
2.904567,0.0580,-0.1978,0.1617,0.262
2.909980,0.0599,-0.2008,0.1695,0.270
2.915147,0.0602,-0.2044,0.1764,0.277
2.919761,0.0628,-0.2052,0.1854,0.284
2.924961,0.0680,-0.2122,0.1920,0.294
2.930109,0.0682,-0.2159,0.1979,0.301
2.937583,0.0709,-0.2208,0.1991,0.306
2.943002,0.0721,-0.2242,0.1950,0.306
2.945052,0.0773,-0.2240,0.1976,0.309
2.950118,0.0809,-0.2257,0.1979,0.311
2.955018,0.0843,-0.2247,0.1923,0.308
2.959516,0.0890,-0.2271,0.1945,0.312
2.965055,0.0931,-0.2298,0.1908,0.313
2.969755,0.0966,-0.2320,0.1815,0.310
2.974558,0.0993,-0.2342,0.1837,0.314
2.978979,0.1012,-0.2352,0.1793,0.313
2.984264,0.1032,-0.2342,0.1739,0.309
2.989559,0.1041,-0.2340,0.1695,0.307
2.993885,0.1002,-0.2367,0.1642,0.305
2.999724,0.1017,-0.2381,0.1627,0.306
3.004186,0.1046,-0.2376,0.1564,0.303
3.009233,0.1032,-0.2362,0.1463,0.296
3.014547,0.1005,-0.2364,0.1292,0.288
3.019071,0.1005,-0.2362,0.1212,0.284
3.024176,0.1022,-0.2340,0.1143,0.280
3.029029,0.1046,-0.2333,0.1077,0.277
3.036628,0.1041,-0.2301,0.0945,0.270
3.046700,0.0993,-0.2306,0.0735,0.262
3.047604,0.0973,-0.2245,0.0613,0.252
3.049188,0.0958,-0.2225,0.0479,0.247
3.079480,0.0993,-0.2223,0.0469,0.248
3.080288,0.0997,-0.2188,0.0415,0.244
3.080825,0.0963,-0.2162,0.0286,0.238
3.081225,0.0958,-0.2120,0.0178,0.233
3.081620,0.0927,-0.2059,0.0139,0.226
3.082022,0.0895,-0.2015,0.0088,0.221
3.084369,0.0883,-0.1956,0.0029,0.215
3.088792,0.0856,-0.1922,-0.0005,0.210
3.093837,0.0841,-0.1876,-0.0064,0.206
3.098900,0.0836,-0.1824,-0.0076,0.201
3.103562,0.0814,-0.1771,-0.0086,0.195
3.108769,0.0799,-0.1724,-0.0093,0.190
3.113907,0.0792,-0.1688,-0.0086,0.187
3.119470,0.0751,-0.1651,-0.0081,0.182
3.127537,0.0699,-0.1631,-0.0046,0.178
3.129091,0.0685,-0.1580,-0.0064,0.172
3.133620,0.0687,-0.1507,-0.0071,0.166
3.138475,0.0653,-0.1482,-0.0066,0.162
3.143796,0.0633,-0.1485,-0.0049,0.161
3.148541,0.0611,-0.1453,-0.0088,0.158
3.154969,0.0589,-0.1426,-0.0100,0.155
3.163005,0.0563,-0.1389,-0.0115,0.150
3.164053,0.0528,-0.1370,-0.0100,0.147
3.170663,0.0516,-0.1328,-0.0100,0.143
3.201021,0.0484,-0.1319,-0.0134,0.141
3.202086,0.0460,-0.1292,-0.0103,0.138
3.202788,0.0423,-0.1277,-0.0110,0.135
3.203424,0.0396,-0.1275,-0.0081,0.134
3.203975,0.0362,-0.1236,-0.0059,0.129
3.204553,0.0321,-0.1258,-0.0056,0.130
3.205104,0.0291,-0.1223,-0.0046,0.126
3.208280,0.0242,-0.1221,-0.0012,0.124
3.213167,0.0218,-0.1206,-0.0020,0.123
3.217877,0.0162,-0.1182,-0.0022,0.119
3.223439,0.0123,-0.1199,-0.0010,0.121
3.227696,0.0103,-0.1189,-0.0007,0.119
3.232750,0.0067,-0.1153,-0.0034,0.115
3.238702,0.0030,-0.1170,-0.0027,0.117
3.251641,-0.0014,-0.1187,-0.0054,0.119
3.253243,-0.0058,-0.1170,-0.0046,0.117
3.253855,-0.0078,-0.1175,-0.0029,0.118
3.257677,-0.0100,-0.1182,-0.0002,0.119
3.281867,-0.0122,-0.1216,0.0024,0.122
3.283033,-0.0151,-0.1214,0.0054,0.122
3.283764,-0.0212,-0.1214,0.0100,0.124
3.284375,-0.0253,-0.1258,0.0166,0.129
3.284967,-0.0283,-0.1260,0.0242,0.131
3.287378,-0.0319,-0.1289,0.0320,0.137
3.293065,-0.0334,-0.1319,0.0401,0.142
3.296907,-0.0415,-0.1302,0.0450,0.144
3.303831,-0.0456,-0.1336,0.0479,0.149
3.308383,-0.0471,-0.1358,0.0564,0.154
3.312704,-0.0505,-0.1402,0.0640,0.162
3.316999,-0.0573,-0.1441,0.0713,0.171
3.322257,-0.0608,-0.1460,0.0789,0.177
3.327229,-0.0642,-0.1495,0.0963,0.189
3.332007,-0.0725,-0.1546,0.1036,0.200
3.336883,-0.0776,-0.1626,0.1151,0.214
3.342070,-0.0832,-0.1604,0.1275,0.221
3.348605,-0.0867,-0.1683,0.1368,0.234
3.352864,-0.0938,-0.1739,0.1449,0.245
3.357740,-0.0994,-0.1807,0.1559,0.259
3.368902,-0.1052,-0.1863,0.1656,0.271
3.369976,-0.1087,-0.1888,0.1681,0.275
3.373103,-0.1104,-0.1949,0.1747,0.284
3.400248,-0.1104,-0.2005,0.1810,0.292
3.402336,-0.1135,-0.2025,0.1825,0.295
3.403016,-0.1128,-0.2083,0.1862,0.301
3.403490,-0.1118,-0.2120,0.1901,0.306
3.403949,-0.1104,-0.2130,0.1864,0.304
3.404508,-0.1091,-0.2179,0.1886,0.308
3.406383,-0.1133,-0.2171,0.1837,0.306
3.412169,-0.1143,-0.2169,0.1823,0.305
3.416327,-0.1150,-0.2149,0.1818,0.304
3.421561,-0.1189,-0.2169,0.1757,0.303
3.426475,-0.1165,-0.2149,0.1673,0.296
3.431493,-0.1143,-0.2152,0.1652,0.294
3.436396,-0.1116,-0.2113,0.1600,0.288
3.441264,-0.1128,-0.2120,0.1612,0.289
3.461007,-0.1138,-0.2071,0.1549,0.283
3.462044,-0.1123,-0.2061,0.1537,0.281
3.463434,-0.1101,-0.2008,0.1502,0.274
3.463863,-0.1116,-0.1995,0.1441,0.270
3.466064,-0.1138,-0.1969,0.1393,0.267
3.471144,-0.1104,-0.1929,0.1373,0.261
3.476065,-0.1060,-0.1927,0.1322,0.257
3.487678,-0.1045,-0.1851,0.1202,0.244
3.488657,-0.1045,-0.1832,0.1126,0.239
3.490712,-0.1033,-0.1800,0.1114,0.236
3.495598,-0.0994,-0.1749,0.1046,0.227
3.500768,-0.1001,-0.1714,0.0958,0.220
3.505859,-0.1006,-0.1683,0.0931,0.217
3.511903,-0.0986,-0.1656,0.0816,0.209
3.515165,-0.0979,-0.1622,0.0884,0.209
3.520509,-0.3085,-0.3109,0.7530,0.871
3.525490,-5.9036,-5.2643,6.8965,10.494
3.530798,-8.0376,-8.0598,8.0030,13.914
3.535330,-8.0173,-8.0598,6.5721,13.131
3.540617,-7.8419,-7.9861,2.4277,11.453
3.548113,-6.0639,-7.8282,5.1490,11.161
3.550672,-5.2716,-4.1993,5.1742,8.497
3.555357,-4.1292,-1.1000,2.7123,5.061
3.560205,-2.9358,-0.4749,1.3596,3.270
3.570277,-2.7000,-0.2242,0.2858,2.724
3.571656,-2.2969,0.0675,-0.5389,2.360
3.576446,-1.0742,0.1256,-0.0591,1.083
3.579955,-0.0217,0.0069,0.6205,0.621
3.590534,0.4432,-0.0649,1.1414,1.226
3.591499,0.6067,-0.0268,1.3488,1.479
3.597488,0.5370,0.0042,1.2731,1.382
3.599838,0.3128,0.0027,0.8216,0.879
3.604316,0.1029,-0.0019,0.3801,0.394
3.609542,-0.0200,-0.0092,0.1029,0.105
3.614325,-0.0361,-0.0102,0.0061,0.038
3.619239,-0.0322,-0.0109,-0.0249,0.042
3.624201,-0.0371,-0.0119,-0.0132,0.041
3.629223,-0.0351,-0.0141,-0.0149,0.041
3.636796,-0.0356,-0.0100,-0.0171,0.041
3.639560,-0.0368,-0.0119,-0.0129,0.041
3.644167,-0.0366,-0.0134,-0.0188,0.043
3.654216,-0.0388,-0.0131,-0.0193,0.045
3.655149,-0.0388,-0.0119,-0.0191,0.045
3.659085,-0.0381,-0.0136,-0.0186,0.044
3.664791,-0.0368,-0.0104,-0.0149,0.041
3.669606,-0.0381,-0.0114,-0.0186,0.044
3.674212,-0.0305,-0.0134,-0.0381,0.051
3.679364,0.0179,-0.0395,-0.1610,0.167
3.683787,0.0799,-0.0727,-0.3384,0.355
3.689022,0.1388,-0.1033,-0.4600,0.491
3.694143,0.1884,-0.1421,-0.5438,0.593
3.699570,0.3218,-0.1920,-0.7657,0.852
3.703885,0.9182,-0.3021,-1.4541,1.746
3.709038,1.4786,-0.5059,-2.2014,2.700
3.713988,2.1607,-0.8650,-2.8154,3.653
3.719738,2.4588,-1.1589,-3.0995,4.123
3.723798,2.2631,-1.3549,-2.8095,3.854
3.728482,1.9086,-1.4299,-2.1433,3.206
3.734852,1.4801,-1.4633,-1.4390,2.530
3.740200,1.1378,-1.4912,-0.8387,2.055
3.743514,0.9279,-1.4692,-0.4534,1.796
3.748705,0.8253,-1.3468,-0.3347,1.615
3.757294,0.5754,-0.9303,0.0564,1.095
3.759747,0.2009,-0.1741,0.7547,0.800
3.767388,0.0162,0.4183,0.8025,0.905
3.768088,0.0159,0.6260,0.5636,0.842
3.783168,0.1642,0.6692,0.1779,0.712
3.784301,0.5603,0.6184,-0.7187,1.101
3.785248,1.0237,0.4892,-1.6659,2.016
3.788137,1.2888,0.3611,-2.1062,2.495
3.792998,1.3716,0.2815,-2.2459,2.647
3.797929,1.3288,0.2324,-2.2247,2.602
3.803152,1.1419,0.2214,-1.9974,2.311
3.808006,0.7884,0.2036,-1.6395,1.831
3.813045,0.3604,0.1105,-1.2689,1.324
3.818433,0.0812,0.0257,-0.9635,0.967
3.822884,-0.0324,0.0086,-0.7459,0.747
3.827649,-0.0916,0.0096,-0.6132,0.620
3.832638,-0.1309,0.0079,-0.5504,0.566
3.841916,-0.1595,0.0013,-0.5565,0.579
3.843724,-0.1656,-0.0188,-0.6386,0.660
3.847762,-0.1321,-0.0649,-0.7906,0.804
3.860901,-0.0647,-0.1189,-0.9865,0.996
3.862369,-0.0058,-0.1543,-1.1680,1.178
3.863224,0.0377,-0.1636,-1.2904,1.301
3.867461,0.0682,-0.1272,-1.3381,1.346
3.872679,0.1000,-0.0388,-1.2709,1.275
3.876995,0.1354,0.0707,-1.1238,1.134
3.882758,0.1513,0.1437,-0.9367,0.960
3.887945,0.1239,0.1374,-0.7823,0.804
3.891931,0.0846,0.0465,-0.7498,0.756
3.898183,0.1571,-0.0087,-0.8460,0.861
3.905254,0.2146,0.0181,-0.9262,0.951
3.907376,0.1347,0.0155,-0.9682,0.978
3.912439,0.0567,0.0005,-1.0012,1.003
3.917001,0.0348,-0.0073,-1.0222,1.023
3.922114,0.0362,-0.0136,-1.0520,1.053
3.927007,0.0360,-0.0224,-1.0896,1.090
3.932033,0.0296,-0.0207,-1.1353,1.136
3.940057,0.0445,-0.0065,-1.1456,1.146
3.942534,0.0751,0.0089,-1.1084,1.111
3.946878,0.0983,0.0189,-1.0410,1.046
3.952018,0.1110,0.0255,-0.9719,0.978
3.962341,0.1229,0.0267,-0.9113,0.920
3.963772,0.1195,0.0208,-0.8856,0.894
3.966632,0.0985,0.0179,-0.9096,0.915
3.988359,0.0721,0.0120,-0.9579,0.961
3.990335,0.0614,0.0059,-1.0210,1.023
3.991318,0.0616,0.0045,-1.0791,1.081
3.992333,0.0694,0.0032,-1.1074,1.110
3.993256,0.0863,0.0059,-1.0960,1.099
3.997275,0.0966,0.0071,-1.0449,1.049
4.001347,0.0971,0.0106,-0.9916,0.996
4.007113,0.0929,0.0113,-0.9591,0.964
4.011372,0.0841,0.0115,-0.9547,0.959
4.016636,0.0760,0.0081,-0.9865,0.989
4.022117,0.0785,0.0052,-1.0334,1.036
4.026498,0.0829,0.0074,-1.0608,1.064
4.031615,0.0873,0.0093,-1.0598,1.063
4.036646,0.0902,0.0125,-1.0278,1.032
4.046183,0.0868,0.0164,-0.9946,0.998
4.047347,0.0817,0.0155,-0.9792,0.983
4.054798,0.0768,0.0103,-0.9816,0.985
4.056441,0.0824,0.0115,-1.0019,1.005
4.067023,0.0851,0.0093,-1.0263,1.030
4.068287,0.0856,0.0079,-1.0319,1.036
4.071665,0.0856,0.0096,-1.0268,1.030
4.076063,0.0856,0.0101,-1.0087,1.012
4.081222,0.0841,0.0098,-0.9985,1.002
4.086113,0.0839,0.0084,-1.0029,1.006
4.092102,0.0829,0.0089,-1.0105,1.014
4.095830,0.0863,0.0069,-1.0276,1.031
4.100994,0.0865,0.0064,-1.0388,1.042
4.106750,0.0861,0.0093,-1.0322,1.036
4.111270,0.0831,0.0086,-1.0144,1.018
4.116066,0.0834,0.0089,-1.0029,1.006
4.120824,0.0819,0.0096,-0.9997,1.003
4.125689,0.0829,0.0108,-1.0058,1.009
4.130882,0.0831,0.0115,-1.0156,1.019
4.135937,0.0841,0.0079,-1.0224,1.026
4.142464,0.0883,0.0086,-1.0207,1.025
4.146058,0.0841,0.0108,-1.0139,1.017
4.151383,0.0807,0.0133,-1.0065,1.010
4.156081,0.0836,0.0106,-1.0058,1.009
4.165932,0.0851,0.0103,-1.0090,1.013
4.167146,0.0831,0.0101,-1.0161,1.020
4.173948,0.0843,0.0091,-1.0205,1.024
4.192072,0.0853,0.0089,-1.0229,1.027
4.193703,0.0836,0.0093,-1.0151,1.019
4.194626,0.0839,0.0108,-1.0107,1.014
4.195651,0.0829,0.0111,-1.0095,1.013
4.196407,0.0824,0.0093,-1.0105,1.014
4.200568,0.0839,0.0086,-1.0161,1.020
4.205346,0.0826,0.0089,-1.0163,1.020
4.210950,0.0843,0.0086,-1.0202,1.024
4.215589,0.0846,0.0118,-1.0170,1.021
4.220913,0.0865,0.0123,-1.0109,1.015
4.226138,0.0848,0.0118,-1.0087,1.012
4.230575,0.0853,0.0101,-1.0136,1.017
4.235707,0.0839,0.0096,-1.0170,1.021
4.240173,0.0819,0.0096,-1.0173,1.021
4.251781,0.0836,0.0096,-1.0153,1.019
4.252975,0.0834,0.0106,-1.0122,1.016
4.255243,0.0824,0.0120,-1.0092,1.013
4.260598,0.0856,0.0115,-1.0112,1.015
4.272407,0.0841,0.0096,-1.0141,1.018
4.274127,0.0853,0.0106,-1.0141,1.018
4.275002,0.0858,0.0098,-1.0175,1.021
4.285919,0.0853,0.0111,-1.0197,1.023
4.287518,0.0839,0.0096,-1.0178,1.021
4.289565,0.0834,0.0086,-1.0129,1.016
4.296378,0.0819,0.0101,-1.0151,1.018
4.299668,0.0829,0.0106,-1.0156,1.019
4.304501,0.0841,0.0103,-1.0161,1.020
4.310568,0.0846,0.0101,-1.0168,1.020
4.314384,0.0846,0.0091,-1.0156,1.019
4.319315,0.0819,0.0089,-1.0131,1.016
4.324222,0.0821,0.0106,-1.0122,1.016
4.329023,0.0817,0.0111,-1.0131,1.016
4.335011,0.0846,0.0108,-1.0117,1.015
4.339571,0.0858,0.0098,-1.0134,1.017
4.345039,0.0848,0.0086,-1.0168,1.020
4.349985,0.0839,0.0093,-1.0146,1.018
4.354292,0.0812,0.0101,-1.0136,1.017
4.359154,0.0829,0.0098,-1.0148,1.018
4.369490,0.0841,0.0098,-1.0141,1.018
4.370533,0.0839,0.0089,-1.0141,1.018
4.373945,0.0826,0.0113,-1.0173,1.021
4.378881,0.0831,0.0081,-1.0156,1.019
4.398813,0.0858,0.0101,-1.0139,1.018
4.399915,0.0851,0.0096,-1.0148,1.018
4.400572,0.0863,0.0086,-1.0144,1.018
4.401085,0.0807,0.0113,-1.0112,1.014
4.404003,0.0826,0.0113,-1.0131,1.017
4.408799,0.0843,0.0093,-1.0141,1.018
4.413665,0.0829,0.0108,-1.0129,1.016
4.418731,0.0843,0.0101,-1.0117,1.015
4.423853,0.0819,0.0118,-1.0119,1.015
4.428738,0.0843,0.0128,-1.0126,1.016
4.434173,0.0853,0.0103,-1.0144,1.018
4.438875,0.0846,0.0106,-1.0136,1.017
4.443652,0.0848,0.0096,-1.0153,1.019
4.453999,0.0831,0.0111,-1.0119,1.015
4.455068,0.0836,0.0089,-1.0156,1.019
4.458281,0.0836,0.0096,-1.0168,1.020
4.479253,0.0824,0.0062,-1.0173,1.021
4.480509,0.0839,0.0084,-1.0134,1.017
4.481241,0.0848,0.0081,-1.0129,1.016
4.482062,0.0841,0.0101,-1.0148,1.018
4.482779,0.0812,0.0079,-1.0151,1.018
4.487846,0.0846,0.0086,-1.0161,1.020
4.492545,0.0870,0.0096,-1.0136,1.017
4.497654,0.0831,0.0108,-1.0131,1.017
4.502473,0.0856,0.0115,-1.0126,1.016
4.507931,0.0848,0.0093,-1.0112,1.015
4.512833,0.0831,0.0101,-1.0141,1.018
4.517528,0.0851,0.0093,-1.0141,1.018
4.522491,0.0836,0.0091,-1.0114,1.015
4.527455,0.0848,0.0096,-1.0112,1.015
4.532543,0.0839,0.0106,-1.0151,1.019
4.537465,0.0834,0.0079,-1.0156,1.019
4.542336,0.0856,0.0108,-1.0148,1.019
4.547144,0.0856,0.0081,-1.0141,1.018
4.556733,0.0819,0.0093,-1.0139,1.017
4.557826,0.0856,0.0093,-1.0129,1.017
4.562823,0.0834,0.0064,-1.0131,1.017
4.583704,0.0826,0.0084,-1.0170,1.020
4.584747,0.0831,0.0098,-1.0158,1.019
4.585518,0.0839,0.0111,-1.0117,1.015
4.586196,0.0831,0.0096,-1.0151,1.019
4.586977,0.0836,0.0101,-1.0148,1.018
4.591874,0.0831,0.0074,-1.0153,1.019
4.596685,0.0856,0.0079,-1.0156,1.019
4.603151,0.0853,0.0089,-1.0146,1.018
4.606673,0.0819,0.0093,-1.0139,1.017
4.611803,0.0834,0.0086,-1.0148,1.018
4.616439,0.0824,0.0096,-1.0153,1.019
4.621303,0.0826,0.0101,-1.0129,1.016
4.626534,0.0843,0.0084,-1.0119,1.015
4.631581,0.0831,0.0106,-1.0146,1.018
4.636317,0.0853,0.0103,-1.0146,1.018
4.641403,0.0821,0.0093,-1.0153,1.019
4.646201,0.0807,0.0086,-1.0126,1.016
4.651125,0.0843,0.0101,-1.0136,1.017
4.656971,0.0829,0.0111,-1.0148,1.018
4.662423,0.0848,0.0115,-1.0151,1.019
4.665933,0.0870,0.0096,-1.0151,1.019
4.677006,0.0846,0.0101,-1.0156,1.019
4.678057,0.0831,0.0101,-1.0131,1.017
4.681452,0.0809,0.0120,-1.0144,1.018
4.687076,0.0846,0.0093,-1.0153,1.019
4.691021,0.0839,0.0106,-1.0117,1.015
4.696086,0.0819,0.0111,-1.0144,1.018
4.700887,0.0841,0.0101,-1.0136,1.017
4.706175,0.0819,0.0096,-1.0134,1.017
4.710679,0.0826,0.0123,-1.0131,1.017
4.715766,0.0839,0.0101,-1.0136,1.017
4.720842,0.0843,0.0089,-1.0141,1.018
4.725637,0.0834,0.0106,-1.0134,1.017
4.730741,0.0848,0.0098,-1.0109,1.015
4.735654,0.0843,0.0089,-1.0112,1.015
4.740660,0.0841,0.0079,-1.0151,1.019
4.745650,0.0856,0.0086,-1.0141,1.018
4.750478,0.0856,0.0111,-1.0107,1.014
4.759289,0.0839,0.0089,-1.0139,1.017
4.766449,0.0843,0.0079,-1.0146,1.018
4.767516,0.0834,0.0081,-1.0131,1.017
4.770508,0.0836,0.0091,-1.0105,1.014
4.777957,0.0848,0.0111,-1.0124,1.016
4.780296,0.0846,0.0086,-1.0134,1.017
4.785527,0.0836,0.0106,-1.0161,1.020
4.790312,0.0841,0.0133,-1.0146,1.018
4.795471,0.0843,0.0118,-1.0122,1.016
4.800129,0.0839,0.0089,-1.0122,1.016
4.806029,0.0861,0.0118,-1.0136,1.017
4.809996,0.0843,0.0115,-1.0131,1.017
4.815103,0.0834,0.0096,-1.0139,1.017
4.820964,0.0829,0.0079,-1.0146,1.018
4.824848,0.0831,0.0120,-1.0156,1.019
4.829956,0.0865,0.0103,-1.0161,1.020
4.835065,0.0846,0.0091,-1.0141,1.018
4.843942,0.0831,0.0103,-1.0119,1.015
4.844784,0.0819,0.0086,-1.0202,1.024
4.852414,0.0851,0.0076,-1.0158,1.019
4.855075,0.0843,0.0111,-1.0141,1.018
4.863010,0.0829,0.0098,-1.0144,1.018
4.864713,0.0846,0.0098,-1.0126,1.016
4.870106,0.0858,0.0101,-1.0122,1.016
4.875299,0.0853,0.0111,-1.0151,1.019
4.879754,0.0851,0.0108,-1.0166,1.020
4.884923,0.0839,0.0086,-1.0136,1.017
4.891155,0.0853,0.0096,-1.0126,1.016
4.894511,0.0853,0.0108,-1.0146,1.018
4.899532,0.0814,0.0111,-1.0178,1.021
4.904860,0.0834,0.0101,-1.0134,1.017
4.910816,0.0861,0.0081,-1.0122,1.016
4.915184,0.0834,0.0108,-1.0144,1.018
4.919338,0.0841,0.0084,-1.0119,1.015
4.926074,0.0836,0.0081,-1.0119,1.015
4.929862,0.0848,0.0101,-1.0141,1.018
4.934228,0.0831,0.0125,-1.0112,1.015
4.939156,0.0817,0.0106,-1.0146,1.018
4.944079,0.0819,0.0106,-1.0146,1.018
4.949771,0.0861,0.0111,-1.0139,1.018
4.954409,0.0846,0.0093,-1.0161,1.020
4.964829,0.0821,0.0106,-1.0136,1.017
4.966185,0.0836,0.0081,-1.0134,1.017
4.973765,0.0848,0.0103,-1.0119,1.016
4.974612,0.0821,0.0111,-1.0126,1.016
4.990737,0.0836,0.0101,-1.0124,1.016
4.992029,0.0851,0.0089,-1.0134,1.017
4.992534,0.0834,0.0091,-1.0126,1.016
4.994250,0.0846,0.0101,-1.0139,1.017
4.999070,0.0851,0.0076,-1.0156,1.019
5.003973,0.0843,0.0106,-1.0139,1.017
5.009636,0.0843,0.0098,-1.0141,1.018
5.014436,0.0809,0.0084,-1.0124,1.016
5.019776,0.0836,0.0098,-1.0146,1.018
5.026886,0.0839,0.0093,-1.0134,1.017
5.028808,0.0843,0.0091,-1.0134,1.017
5.034833,0.0875,0.0081,-1.0136,1.017
5.038733,0.0843,0.0108,-1.0131,1.017
5.044012,0.0812,0.0115,-1.0131,1.016
5.048729,0.0829,0.0074,-1.0166,1.020
5.053794,0.0843,0.0084,-1.0151,1.019
5.066021,0.0851,0.0103,-1.0183,1.022
5.067103,0.0829,0.0103,-1.0122,1.016
5.068920,0.0817,0.0128,-1.0122,1.016
5.073769,0.0834,0.0111,-1.0117,1.015
5.089975,0.0821,0.0101,-1.0117,1.015
5.091039,0.0853,0.0113,-1.0131,1.017
5.091722,0.0853,0.0089,-1.0144,1.018
5.097378,0.0829,0.0101,-1.0109,1.014
5.098694,0.0829,0.0108,-1.0114,1.015
5.103386,0.0865,0.0113,-1.0158,1.020
5.109336,0.0829,0.0079,-1.0122,1.016
5.118548,0.0821,0.0098,-1.0136,1.017
5.119478,0.0848,0.0106,-1.0134,1.017
5.123425,0.0841,0.0091,-1.0148,1.018
5.131303,0.0824,0.0096,-1.0156,1.019
5.133173,0.0853,0.0086,-1.0139,1.017
5.138308,0.0856,0.0111,-1.0139,1.018
5.143608,0.0836,0.0108,-1.0146,1.018
5.148034,0.0843,0.0089,-1.0158,1.019
5.152976,0.0853,0.0101,-1.0134,1.017
5.158317,0.0843,0.0093,-1.0136,1.017
5.168501,0.0846,0.0093,-1.0153,1.019
5.169372,0.0851,0.0106,-1.0148,1.018
5.172754,0.0841,0.0111,-1.0144,1.018
5.177969,0.0846,0.0120,-1.0158,1.019
5.182748,0.0836,0.0098,-1.0141,1.018
5.187679,0.0843,0.0089,-1.0146,1.018
5.194225,0.0836,0.0084,-1.0151,1.019
5.199719,0.0843,0.0093,-1.0156,1.019
5.202536,0.0834,0.0108,-1.0131,1.017
5.207509,0.0826,0.0101,-1.0146,1.018
5.212967,0.0841,0.0084,-1.0139,1.017
5.217482,0.0851,0.0106,-1.0124,1.016
5.222376,0.0853,0.0113,-1.0122,1.016
5.227875,0.0821,0.0091,-1.0153,1.019
5.232520,0.0843,0.0064,-1.0141,1.018
5.237142,0.0843,0.0101,-1.0122,1.016
5.242289,0.0829,0.0101,-1.0129,1.016
5.258900,0.0846,0.0096,-1.0141,1.018
5.260668,0.0836,0.0086,-1.0166,1.020
5.263846,0.0814,0.0081,-1.0122,1.015
5.264574,0.0809,0.0103,-1.0136,1.017
5.278067,0.0839,0.0098,-1.0153,1.019
5.279236,0.0843,0.0093,-1.0141,1.018
5.279915,0.0861,0.0120,-1.0146,1.018
5.285853,0.0853,0.0115,-1.0126,1.016
5.286866,0.0829,0.0093,-1.0139,1.017
5.291985,0.0851,0.0103,-1.0136,1.017
5.298007,0.0851,0.0106,-1.0107,1.014
5.301811,0.0841,0.0103,-1.0119,1.015
5.306601,0.0858,0.0071,-1.0141,1.018
5.313098,0.0829,0.0089,-1.0112,1.015
5.316872,0.0848,0.0113,-1.0126,1.016
5.321531,0.0863,0.0106,-1.0129,1.017
5.326515,0.0853,0.0111,-1.0146,1.018
5.332124,0.0843,0.0106,-1.0124,1.016
5.339133,0.0848,0.0096,-1.0126,1.016
5.341802,0.0851,0.0093,-1.0134,1.017
5.347093,0.0851,0.0079,-1.0136,1.017
5.351843,0.0856,0.0111,-1.0178,1.021
5.356812,0.0846,0.0111,-1.0156,1.019
5.361521,0.0851,0.0079,-1.0166,1.020
5.375980,0.0841,0.0084,-1.0136,1.017
5.377342,0.0834,0.0108,-1.0136,1.017
5.378068,0.0848,0.0101,-1.0136,1.017
5.381942,0.0821,0.0091,-1.0109,1.014
5.412552,0.0843,0.0098,-1.0119,1.015
5.413664,0.0834,0.0079,-1.0134,1.017
5.414284,0.0826,0.0091,-1.0144,1.018
5.414721,0.0831,0.0098,-1.0134,1.017
5.415142,0.0829,0.0081,-1.0112,1.015
5.416064,0.0861,0.0093,-1.0114,1.015
5.416708,0.0839,0.0084,-1.0131,1.017
5.420873,0.0843,0.0076,-1.0156,1.019
5.425894,0.0839,0.0091,-1.0117,1.015
5.431007,0.0841,0.0091,-1.0122,1.016
5.438870,0.0853,0.0096,-1.0153,1.019
5.440880,0.0848,0.0096,-1.0168,1.020
5.445753,0.0851,0.0106,-1.0107,1.014
5.452824,0.0839,0.0108,-1.0107,1.014
5.455219,0.0826,0.0076,-1.0141,1.018
5.461753,0.0853,0.0071,-1.0134,1.017
5.475569,0.0839,0.0084,-1.0126,1.016
5.476956,0.0843,0.0108,-1.0126,1.016
5.477493,0.0841,0.0111,-1.0134,1.017
5.480664,0.0809,0.0098,-1.0134,1.017
5.506809,0.0841,0.0086,-1.0170,1.021
5.507998,0.0863,0.0076,-1.0146,1.018
5.508648,0.0856,0.0120,-1.0180,1.022
5.509112,0.0846,0.0106,-1.0153,1.019
5.509620,0.0846,0.0091,-1.0131,1.017
5.510206,0.0851,0.0113,-1.0122,1.016
5.515160,0.0834,0.0076,-1.0134,1.017
5.520046,0.0851,0.0084,-1.0109,1.015
